Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
2,20273616,"=""9780743480246""",Invitation to a Hanging,Robert J. Randisi (20273496),eBook,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
"",20273616,"=""9781982184407""",Invitation to a Hanging,Robert J. Randisi (20273496),Trade Paperback,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
3,1748,"=""9780743459280""",Lost Lady,Jude Deveraux (1445134),eBook,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Pocket Books"
"",1748,"=""9781501142772""",Lost Lady,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Pocket Books"
4,408557703,"=""9781476715841""",When Hell Came to Texas,Robert Vaughan (408557756),eBook,"From an award-winning bestselling author comes a classic, action-packed western novel surrounding the arrival of a stranger in a small Texas town a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",408557703,"=""9781501130328""",When Hell Came to Texas,Robert Vaughan (408557756),Trade Paperback,"From an award-winning bestselling author comes a classic, action-packed western novel surrounding the arrival of a stranger in a small Texas town a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
5,45432559,"=""9781439164150""",Laird Who Loved Me,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
