Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162657604,"=""9781481488594""",Take Us to Your Sugar,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488587""",Take Us to Your Sugar,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488600""",Take Us to Your Sugar,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
2,162656933,"=""9781481488563""",Party Crashers,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488556""",Party Crashers,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488570""",Party Crashers,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
3,550776924,"=""9781481462303""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550776924,"=""9781481462297""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550776924,"=""9781481462310""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
4,550770664,"=""9781481462273""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550770664,"=""9781481462266""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550770664,"=""9781481462280""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
5,63744037,"=""9781416991267""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Hardcover,"Meet Liberty Porter.   She's a regular nine-year-old girl with a lot going on. First of all, her dad has just started a new job. And she has to mov...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416991274""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Trade Paperback,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416995715""","Liberty Porter, First Daughter",Julia DeVillers (46212389),eBook,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
6,46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
7,46553153,"=""9781416975311""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781416961680""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781439153345""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
