Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137711224,"=""9781440544934""",Call Me Killer,Harry Whittington (2137655723),eBook,"Homicide Detective Barney Manton had a simple theory about catching murderers. Just beat, torture, and hound your suspect until his life becomes co...","","Fiction, Adams Media"
2,2137711279,"=""9781440544996""",One Deadly Dawn,Harry Whittington (2137655723),eBook,"As Public Relations Director for Twenty Grand Studios, Sam Howell knew that movie stars would do anything for their front-page write-up. So when Ja...","","Fiction, Adams Media"
3,2137711246,"=""9781440544958""",Mourn the Hangman,Harry Whittington (2137655723),eBook,"Blake opened the door and took his first step into Hell. He had come to his apartment with a lilt in his walk, pleasantly burdened with candy and f...","","Fiction, Adams Media"
4,2137711235,"=""9781440544941""",Drawn to Evil,Harry Whittington (2137655723),eBook,The vision of Liza Flynn was burned into my mind. My heart pounded. Here it was. Just what I had always been seeking. The big thrill.I was going to...,"","Fiction, Adams Media"
5,2137711290,"=""9781440545009""",Heat of Night,Harry Whittington (2137655723),eBook,"Hell broke loose in a heavenly way when he first laid eyes on the girl. She was ravishing and rarea Cuban blonde with olive skin and deep, dark ey...","","Fiction, Adams Media"
6,2137711202,"=""9781440544910""",Slay Ride for a Lady,Harry Whittington (2137655723),eBook,Harry Nelson got Dan Henderson out of the pen for his own very special reasons. The price of Henderson’s freedom was simplehe merely had to track ...,"","Fiction, Adams Media"
7,2137711213,"=""9781440544927""",Brass Monkey,Harry Whittington (2137655723),eBook,"The Brass Monkey!Symbol of what evil was this leering, glittering little gibbon? What connection had it with the murder of Herb Baldwin? Why did it...","","Fiction, Adams Media"
8,2137711268,"=""9781440544989""",Woman on the Place,Harry Whittington (2137655723),eBook,"From the moment Cousin Rosanne and her husband arrived from Alabama, Will Johnson was in for it. Outside, his orange crop was in danger, and now hi...","","Fiction, Adams Media"
9,2137655713,"=""9781440545016""",Don't Speak to Strange Girls,Harry Whittington (2137655723),eBook,"''Tell yourself the cold truthshe’s a tramp!''Clay Stuart flinched. ''I guess we’ve been enemies too long to be polite to each other, Kay.''Kay’s ...","","Fiction, Adams Media"
10,2137711257,"=""9781440544972""",Naked Jungle,Harry Whittington (2137655723),eBook,"Only three survivors of the airliner crash landed on this deserted tropical island:Webb, who bore in his heart the festering wound of an unfaithful...","","Fiction, Adams Media"
