Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159719,"=""9781982102296""",Doing it Now,Edwin Bliss (1929834),Trade Paperback,Why waste one more moment when you can DO IT NOW? Procrastination is the number one obstacle to success. It's also the obstacle most easily surmoun...,"","Non fiction, Scribner"
"",159719,"=""9780743546546""",Doing it Now,Edwin Bliss (1929834),Audio Download,Why waste one more moment when you can DO IT NOW?   Procrastination is the number one obstacle to success. It's also the obstacle most easily surmo...,"","Non fiction, Scribner"
2,144214751,"=""9781501168864""",Yoga Mind,Suzan Colón (2127649342),Trade Paperback,"Suzan Colon, yoga teacher and former senior editor at O, The Oprah Magazine, digs deep into the spiritual philosophy behind yoga and distills thirt...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",144214751,"=""9781501168888""",Yoga Mind,Suzan Colón (2127649342),eBook,"Suzan Colon, yoga teacher and former senior editor at O, The Oprah Magazine, digs deep into the spiritual philosophy behind yoga and distills thirt...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",144214751,"=""9781508259251""",Yoga Mind,Suzan Colón (2127649342),Audio Download,"Suzan Colon, yoga teacher and former senior editor at O, The Oprah Magazine, digs deep into the spiritual philosophy behind yoga and distills thirt...","","Inspirational, Non fiction, Women's Interest, Scribner"
3,174123318,"=""9781982158385""",Ruler's Guide,Chinghua Tang (573308034),Trade Paperback,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
"",174123318,"=""9781501138782""",Ruler's Guide,Chinghua Tang (573308034),eBook,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
"",174123318,"=""9781508229209""",Ruler's Guide,Chinghua Tang (573308034),Audio Download,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
4,404974165,"=""9781451692693""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),Trade Paperback,New York Times bestselling fitness expert and beach volleyball pro Gabby Reece uses her own less-than-perfect life to skewer fairy tale notions of ...,"","Non fiction, Scribner"
"",404974165,"=""9781451692709""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),eBook,"So you got the guy on the big white horse, and the beautiful little mermaids, and the picket fence, and your life isn’ t . . . perfect in every ima...","","Non fiction, Scribner"
5,39168514,"=""9780743299497""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",Trade Paperback,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non fiction, Scribner"
"",39168514,"=""9781416553663""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",eBook,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non fiction, Scribner"
6,84868680,"=""9781451657784""",You Can Be Right (or You Can Be Married),Dana Adam Shapiro (84868864),Trade Paperback,A collection of candid and illuminating break-up stories resulting from three years of interviews by an Oscar-nominated documentary filmmaker—“a wo...,Self Help/Personal Development,"Non fiction, Scribner"
"",84868680,"=""9781451657791""",You Can Be Right (or You Can Be Married),Dana Adam Shapiro (84868864),eBook,"Fast approaching the age when bachelors go from seeming curious to seeming weird, Oscar-nominated documentarian Dana Adam Shapiro set out across th...",Self Help/Personal Development,"Non fiction, Scribner"
7,49890002,"=""9781439109090""",Secrets of a Buccaneer-Scholar,James Marcus Bach (49890116),Trade Paperback,"This unique and insightful book challenges our prevailing and often fallacious attitudes about schooling. In today’s volatile job market, ideas are...","","Non fiction, Scribner"
"",49890002,"=""9781439123508""",Secrets of a Buccaneer-Scholar,James Marcus Bach (49890116),eBook,"""A Buccaneer-Scholar is anyone whose love of learning is not muzzled or shackled by any institution or authority; whose mind is driven to wander an...","","Non fiction, Scribner"
