Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1494242,"=""9781439131794""",Year of Miss Agnes,Kirkpatrick Hill (706579),eBook,A year they'll never forgetTen-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. After ...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9780689851247""",Year of Miss Agnes,Kirkpatrick Hill (706579),Trade Paperback,A year they'll never forget  Ten-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. Afte...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9781534478541""",Year of Miss Agnes,Kirkpatrick Hill (706579),Hardcover,A Smithsonian Notable Book for Children A School Library Journal Best Book of the Year “Genius.” —The New York Times Book Review A beautiful repack...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
2,34685245,"=""9781442493469""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it’s time to jump back to the past. They’re sup...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781416912705""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback, Which way should they turn?    Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it's time to ju...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781442495388""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends meet Sacagawea—and they’ve got to work fast if they’re going to succeed in keeping history on course.Abigail and her ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
3,329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
4,334292,"=""9781439153291""",Brothers of the Heart,Joan W. Blos (1811197),eBook,"In this brand-new repackaging of the companion to Joan W. Blos's Newbery-winning book of A Gathering of Days, Blos weaves another adventurous tale ...","",Aladdin
"",334292,"=""9781416975618""",Brothers of the Heart,Joan W. Blos (1811197),Trade Paperback,"In this brand-new repackaging of the companion to Joan W. Blos's Newbery-winning book of A Gathering of Days, Blos weaves another adventurous tale ...","",Aladdin
5,19977320,"=""9781439131831""",Aleutian Sparrow,Karen Hesse (1829859),eBook,"In June 1942, seven months after attacking Pearl Harbor, the Japanese navy invaded Alaska's Aleutian Islands. For nine thousand years the Aleut peo...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",19977320,"=""9781416903277""",Aleutian Sparrow,Karen Hesse (1829859),Trade Paperback,"In June 1942, seven months after attacking Pearl Harbor, the Japanese navy invaded Alaska's Aleutian Islands. For nine thousand years the Aleut peo...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
6,5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
