Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21302725,"=""9780689866852""",Lunch Money,Andrew Clements (1146268),Trade Paperback,"MEET GREG KENTON, BILLIONAIRE IN THE MAKING.   Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying n...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9780689866838""",Lunch Money,Andrew Clements (1146268),Hardcover,"Greg Kenton has always had a natural talent for making money -- despite the annoying rivalry of his neighbor Maura Shaw. Then, just before sixth gr...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9781442462199""",Lunch Money,Andrew Clements (1146268),eBook,"Meet Greg Kenton, billionaire in the making. Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying nei...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,1799679,"=""9781416939313""","Jake Drake, Know-It-All",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  KNOW-IT-ALL   Jake Drake is excited about Despres Elementary School's first science fair. He wants to win the grand prize: a bran...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799679,"=""9781442462366""","Jake Drake, Know-It-All",Andrew Clements (1146268),eBook,Jake's desire to win the school science fair almost costs him his best friend.Jake Drake is excited about Despres Elementary School's first science...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,1799669,"=""9781416939337""","Jake Drake, Bully Buster",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  BULLY BUSTER.   When Jake was three years old at Miss Lulu's Dainty Diaper Day Care Center, what did he know about bullies? Nothi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9780689839177""","Jake Drake, Bully Buster",Andrew Clements (1146268),Hardcover,"Meet Jake Drake.  He's not the toughest kid in fourth grade or the fastest kid or the funniest. But he's got ideas -- big ideas, and boy, does he h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9781442462311""","Jake Drake, Bully Buster",Andrew Clements (1146268),eBook,"Jake recounts his second grade introduction to Link Baxter, SuperBully, who becomes his class project partner, with surprising results.When Jake wa...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,16221482,"=""9780689845253""",Last Holiday Concert,Andrew Clements (1146268),Trade Paperback,"For Hart Evans, being the most popular kid in sixth grade has its advantages. Kids look up to him, and all the teachers let him get away with anyth...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9780689845161""",Last Holiday Concert,Andrew Clements (1146268),Hardcover,"Winterhope.  It didn't sound like much, but it was a big idea. A very big idea.  It all started when Hart Evans zinged a rubber band that hit Mr. M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9781442462274""",Last Holiday Concert,Andrew Clements (1146268),eBook,"A moving holiday story from New York Times bestselling author Andrew Clements.For Hart Evans, being the most popular kid in sixth grade has its adv...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,16220892,"=""9780689845246""",Report Card,Andrew Clements (1146268),Trade Paperback,"A fifth-grade genius turns the spotlight on grades—good and bad—in this novel from Andrew Clements, the author of Frindle.Nora Rose Rowley is a gen...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9780689845154""",Report Card,Andrew Clements (1146268),Hardcover,True or False?  Fifth grader Nora Rose Rowley is really a genius.  True.  But don't tell anyone.  Nora always gets average grades so she can forgo ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9781442462205""",Report Card,Andrew Clements (1146268),eBook,"Nora Rose Rowley is a genius, but don't tell anyone. Nora's managed to make it to the fifth grade without anyone figuring out that she's not just a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,1427575,"=""9780689860102""",Jacket,Andrew Clements (1146268),Trade Paperback,"Thief!  When Phil sees another kid wearing his brother's jacket, he assumes the jacket was stolen. It turns out he was wrong, and Phil has to ask h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427575,"=""9780689848308""",Jacket,Andrew Clements (1146268),eBook,Phil is on a mission. His absentminded little brother forgot his lunch money. All kinds of thoughts are running through Phil's mind as he searches ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,1427570,"=""9780689851865""",School Story,Andrew Clements (1146268),Trade Paperback,"Two middle school girls scheme to publish a book in this novel from Andrew Clements, the author of Frindle.Natalie's best friend, Zoe, is sure that...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427570,"=""9780689825941""",School Story,Andrew Clements (1146268),Hardcover,"Twelve-year-old Natalie Nelson has written a powerful school story. It's a short novel called ""The Cheater,"" and her best friend Zoe is certain it ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427570,"=""9780689848292""",School Story,Andrew Clements (1146268),eBook,"Twelve-year-old Natalie Nelson has written a powerful school story. It's a short novel called ""The Cheater,"" and her best friend Zoe is certain it ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
8,1143809,"=""9780689835858""",Janitor's Boy,Andrew Clements (1146268),Trade Paperback,"IT WAS THE PERFECT CRIME  Unfortunately, it also led to the perfect punishment. When Jack Rankin gets busted for defacing a school desk with a huge...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143809,"=""9780689818189""",Janitor's Boy,Andrew Clements (1146268),Hardcover,"Ordinarily, no one would have imagined that Jack Rankin would vandalize a desk. But this was not an ordinary school year for Jack....  When Jack Ra...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143809,"=""9780689850516""",Janitor's Boy,Andrew Clements (1146268),eBook,"Ordinarily, no one would have imagined that Jack Rankin would vandalize a desk. But this was not an ordinary school year for Jack....When Jack Rank...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,1143808,"=""9780689828683""",Landry News,Andrew Clements (1146268),Trade Paperback,"NEW STUDENT GETS OLD TEACHER  The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689818172""",Landry News,Andrew Clements (1146268),Hardcover,"From the Editor's Desk A Question of Fairness  There has been no teaching so far this year in Mr. Larson's classroom. There has been learning, but ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689850523""",Landry News,Andrew Clements (1146268),eBook,"NEW STUDENT GETS OLD TEACHER The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. L...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780743581738""",Landry News,Andrew Clements (1146268),Audio Download," New Student Gets Old Teacher    The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,1055395,"=""9780689817212""",View from Saturday,E.L. Konigsburg (20030386),Trade Paperback,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780689809934""",View From Saturday,E.L. Konigsburg (20030386),Hardcover,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780743597135""",View From Saturday,E.L. Konigsburg (20030386),Compact Disk,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
