Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178859134,"=""9781534494534""",Wonder Dogs!,Linda Ashman (1823214),Hardcover,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
"",178859134,"=""9781534494541""",Wonder Dogs!,Linda Ashman (1823214),Fixed Layout eBook,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
2,170456364,"=""9781534476974""",All Cats Welcome,Susin Nielsen (170456114),Hardcover,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
"",170456364,"=""9781534476981""",All Cats Welcome,Susin Nielsen (170456114),Fixed Layout eBook,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
3,560918491,"=""9781481467643""","Rot, the Bravest in the World!",Ben Clanton (425720015),Hardcover,"Rot faces a scary, squirmy new challenge and finds what makes him feel brave in this sweet and slimy companion to Rot, the Cutest in the World! Rot...","","Fiction, Atheneum Books for Young Readers"
"",560918491,"=""9781481467650""","Rot, the Bravest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"Rot faces a scary, squirmy new challenge and finds what makes him feel brave in this sweet and slimy companion to Rot, the Cutest in the World! Rot...","","Fiction, Atheneum Books for Young Readers"
4,126565945,"=""9781534425590""",People Share with People,Lisa Wheeler (1906777),Hardcover,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
"",126565945,"=""9781534425606""",People Share with People,Lisa Wheeler (1906777),Fixed Layout eBook,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
5,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
6,523282068,"=""9781481456562""",Snurtch,Sean Ferrell (414137181),Hardcover,Some days are Snurtch days. Ruthie is having one of those.Ruthie has a problem at school. It is not the students. It is not the classroom. It is no...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",523282068,"=""9781481456579""",Snurtch,Sean Ferrell (414137181),Fixed Layout eBook,Some days are Snurtch days. Ruthie is having one of those.Ruthie has a problem at school. It is not the students. It is not the classroom. It is no...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,445370053,"=""9781481418928""",Newbies,Peter Catalanotto (1785909),Hardcover,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
"",445370053,"=""9781481418935""",Newbies,Peter Catalanotto (1785909),Enhanced eBook,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
8,406324190,"=""9781442473492""","Bean, a Stalk and a Boy Named Jack","William Joyce (81797654), Moonbot (406320800)",Hardcover,"When a king’s pinky grows stinky, it is up to a smallish boy and a smallish pea to come up with a GIANT plan to save the kingdom—a fractured fairy ...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Heroes, Princess, Royalty, Atheneum Books for Young Readers"
"",406324190,"=""9781442473508""","Bean, a Stalk and a Boy Named Jack","William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"When a king’s pinky grows stinky, it is up to a smallish boy and a smallish pea to come up with a GIANT plan to save the kingdom—a fractured fairy ...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Heroes, Princess, Royalty, Atheneum Books for Young Readers"
9,404999352,"=""9781442466081""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Hardcover,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",404999352,"=""9781442466098""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Enhanced eBook,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
10,332609,"=""9780689318740""",Horace and Morris But Mostly Dolores,James Howe (20539048),Hardcover,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9780689856754""",Horace and Morris But Mostly Dolores,James Howe (20539048),Trade Paperback,"Will their friendship ever be the same?  Horace, Morris, and Dolores have been best friends forever. They do everything together -- from sailing th...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9781481406956""",Horace and Morris But Mostly Dolores,James Howe (20539048),Fixed Layout eBook,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
11,5673,"=""9780689206887""",Tenth Good Thing About Barney,Judith Viorst (707395),Hardcover,Barney was a cat. He died last Friday. And everyone was sad. They did what most people do when a cat they like dies. They had a funeral. And then t...,Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5673,"=""9780689712036""",Tenth Good Thing About Barney,Judith Viorst (707395),Trade Paperback,"My cat Barney died this Friday. I was very sad. My mother said we could have a funeral for him, and I should think of ten good things about Barney ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
