Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
2,208193739,"=""9781524886523""",Love & Misadventure 10th Anniversary Collector's Edition,Lang Leav (439921875),Hardcover,An elegant hardcover collector’s edition celebrating the 10th anniversary of the bestselling Love &amp; Misadventure. This gorgeous gift book featu...,"","Fiction, Andrews McMeel Publishing"
3,194138023,"=""9781524880859""",you are your own fairy tale,Amanda Lovelace (2124128263),Hardcover,Goodreads Choice Award-winning poet and bestselling author amanda lovelace presents the you are your own fairy tale series bound collection— a beau...,"","Non fiction, Andrews McMeel Publishing"
"",194138023,"=""9781524877118""",you are your own fairy tale,Amanda Lovelace (2124128263),Audio Download,An audiobook collection of empowering poetry that proves the only thing needed for a happily ever after is yourself.Read by author amanda lovelace ...,"","Non fiction, Andrews McMeel Publishing"
4,192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Andrews McMeel Publishing"
"",192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Andrews McMeel Publishing"
5,2129730717,"=""9781501169939""",Wild Beauty,Ntozake Shange (2129730647),Hardcover,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169946""",Wild Beauty,Ntozake Shange (2129730647),Trade Paperback,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169953""",Wild Beauty,Ntozake Shange (2129730647),eBook,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
6,187294224,"=""9781524871338""","Starry Night, Blurry Dreams",Henn Kim (187294261),Hardcover,"From popular South Korean illustrator Henn Kim comes a moving collection of graphic poetry about loneliness, love, and the surreality of everyday l...","","Non fiction, Andrews McMeel Publishing"
7,174566911,"=""9781524869670""",Home Body,Rupi Kaur (560802938),Hardcover,"A revised hardcover edition of the #1 New York Times bestseller home body by rupi kaur, author of the #1 New York Times bestsellers milk and honey ...","","Non fiction, Andrews McMeel Publishing"
"",174566911,"=""9781449486808""",Home Body,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.From the #1 New York Times bestselling author of milk and honey and the sun and her flowers comes her great...,"","Non fiction, Andrews McMeel Publishing"
8,184162219,"=""9781524868864""",Gift of Everything,Lang Leav (439921875),Hardcover,"International best-selling author Lang Leav presents The Gift of Everything, a stunning hardcover gift book featuring her finest pieces to date, sp...","","Non fiction, Andrews McMeel Publishing"
