Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192796487,"=""9781665925174""",Tickle Time!,Sandra Boynton (2996),Board Book,"A giggle in board book form: a little Tickle Time! can take a child from grumpy, frustrated, or looking for a little extra attention to bright and ...","","Fiction, Boynton Bookworks"
2,183936612,"=""9781665902908""",Adventure Awaits,Henry Cole (1817514),Board Book,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
"",183936612,"=""9781665902915""",Adventure Awaits,Henry Cole (1817514),Fixed Layout eBook,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
3,191037424,"=""9789464226898""",Bedtime Cuddles - Little Cat,YoYo Books (183280401),Board Book,"Everyone loves hugs! In this book, readers both young &amp; old can hug the character by putting their fingers in the soft arms attached to the boo...","","Fiction, YoYo Books USA"
4,187583730,"=""9781801086264""","Curly Kitty- A Tale full of Twists, Twirls, and Kitten Curls",IglooBooks (100888866),Board Book,"Is there anything more adorable than a fluffy, ringlet-coated kitty? Curly Kitty is a picture-perfect feline with a style that's simply unmatched. ...","","Fiction, Igloo Books"
5,2138567074,"=""9781534406841""",Kat Needs a Nap,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
"",2138567074,"=""9781534406858""",Kat Needs a Nap,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
6,166722486,"=""9781534464049""",One Black Cat,Robie Rogge (166722162),Board Book,"Conjure up the perfect Halloween read with this 3D novelty board book that’s shaped like a black cat!Black cat sets out on Halloween  in the dark, ...","","Fiction, Little Simon"
7,152069696,"=""9781534443426""",Halloween Kitty,Salina Yoon (18801019),Board Book,A cute kitten with a very twitchy tail is looking for a friend to trick-or-treat with in this purr-fect Halloween novelty book from award-winning c...,"","Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
8,147405500,"=""9781534437654""",Scratchie,Maria Putri (147405349),Board Book,A Parents Best Kids Book of 2019! Sharpen your claws—and scratching skills—with this adorable touch-and-feel book about a cat who loves to scratch ...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Little Simon"
9,2138565997,"=""9781534406827""",Kat Keeps the Beat,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
"",2138565997,"=""9781534406834""",Kat Keeps the Beat,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
10,145453170,"=""9781499882339""",What Does Kitten Like?,IglooBooks (100888866),Board Book,Introducing What Does Kitten Like?: Touch &amp; Feel Board Book– a journey into the world of a cuddly kitten! Delight in the wonder of discovery as...,"","Fiction, Igloo Books"
11,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
12,488245089,"=""9781499800975""",Where's the Pumpkin?,"",Board Book,"Follow Spook the cat across the farm on her Halloween adventure!Spook, the black cat, has heard about pumpkins, but she isn’t sure what a pumpkin i...","","Fiction, little bee books"
13,49980028,"=""9781442436138""",Boo to You!,Lois Ehlert (1877089),Board Book,"From the illustrator of Chicka Chicka Boom Boom, Lois Ehlert’s Boo to You! is now available as a Classic Board Book, perfect for small hands.The ha...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",49980028,"=""9781416986256""",Boo to You!,Lois Ehlert (1877089),Hardcover,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",49980028,"=""9781439156124""",Boo to You!,Lois Ehlert (1877089),Enhanced eBook,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
