Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117897146,"=""9781609778965""",Dangerous Days,Mary Roberts Rinehart (2117893841),eBook,American writer of mystery novels known for their humor and ingenuity. The novel begins: Natalie Spencer was giving a dinner. She was not an easy h...,"","Fiction, Start Classics"
2,2117894074,"=""9781609779009""",Love Stories,Mary Roberts Rinehart (2117893841),eBook,"The Probationer's name was really Nella Jane Brown, but she was entered in the training school as N. Jane Brown. However, she meant when she was ac...","","Fiction, Start Classics"
3,2117912668,"=""9781609779054""",Amazing Interlude,Mary Roberts Rinehart (2117893841),eBook,"Now and then amazing things are done on this great stage of ours: lights go down; the back drop, which had given the illusion of solidity, reveals ...","","Fiction, Start Classics"
4,2117923842,"=""9781609778934""",Case of Jennie Brice,Mary Roberts Rinehart (2117893841),eBook,"A blood-stained rope and towel, and a missing tenant, convince Mrs. Pittman that a murder has been committed in her boarding house. But without a b...","","Fiction, Start Classics"
5,2117907734,"=""9781609779078""",Street of Seven Stars,Mary Roberts Rinehart (2117893841),eBook,"Harmony Wells, studying in Vienna to be a great violinist, suddenly realizes that her money is almost gone. She meets a young ambitious doctor who ...","","Fiction, Start Classics"
6,2117902990,"=""9781609778897""",After House,Mary Roberts Rinehart (2117893841),eBook,"Out of funds, Ralph Leslie jumps at the chance to sign aboard a luxurious yacht as steward of the After House. It was easy sailing until one summer...","","Fiction, Start Classics"
7,2117919585,"=""9781609779030""",Sight Unseen,Mary Roberts Rinehart (2117893841),eBook,The rather extraordinary story revealed by the experiments of the Neighborhood Club have been until now a matter only of private record. But it see...,"","Fiction, Start Classics"
8,2117902346,"=""9781609779108""",When a Man Marries,Mary Roberts Rinehart (2117893841),eBook,"A young artist, recently divorced by his wife, finds that his aunt is soon to visit. The aunt, who contributes to the family income and who has nev...","","Fiction, Start Classics"
9,2117920671,"=""9781609778927""",Breaking Point,Mary Roberts Rinehart (2117893841),eBook,"Elizabeth Wheeler lives in a small town, sings in the church choir, and dreams of a man who will sweep her off her feet. Instead, she is thrust int...","","Fiction, Start Classics"
10,2117922098,"=""9781609779016""",More Tish,Mary Roberts Rinehart (2117893841),eBook,"The further adventures of those indomitable spinsters, Tish, Aggie and Lizze in ""the funniest book of the year.""","","Fiction, Start Classics"
11,2117896697,"=""9781609778972""",K,Mary Roberts Rinehart (2117893841),eBook,"A Murder Mystery. K. LeMoyne, famous surgeon, drops out of the world that has known him, and goes to live in a little town where beautiful Sidney P...","","Fiction, Start Classics"
12,2117900476,"=""9781609778880""",Affinities and Other Stories,Mary Roberts Rinehart (2117893841),eBook,Five short stories dealing with the escapades of society women in America and England. CONTENTS: I AFFINITIES II THE FAMILY FRIEND III CLARA'S LITT...,"","Fiction, Start Classics"
13,2117919873,"=""9781609778958""",Confession,Mary Roberts Rinehart (2117893841),eBook,An absorbing mystery from a modern master of the genre. Agnes Blakiston did not want to rent the old parsonage and soon came to regret it. At night...,"","Fiction, Start Classics"
14,2117924621,"=""9781609779023""",Poor Wise Man,Mary Roberts Rinehart (2117893841),eBook,"A Poor Wise Man mixes romantic fiction with political analysis. This engrossing story begins, ""The city turned its dreariest aspect toward the rail...","","Fiction, Start Classics"
15,2117921003,"=""9781609779115""",Where There's a Will,Mary Roberts Rinehart (2117893841),eBook,"Set in the early 1900s, this story features a cast of memorable characters, mysterious happenings, and leads up to an astonishing conclusion!","","Fiction, Start Classics"
16,2117914615,"=""9781609779061""",Man in Lower Ten,Mary Roberts Rinehart (2117893841),eBook,"Lawrence Blakely, attorney-at-law, sets off by train to deliver valuable documents in a criminal case. His ride will be eventful. Along the way he'...","","Fiction, Start Classics"
17,2117903552,"=""9781609779047""",Tenting To-night,Mary Roberts Rinehart (2117893841),eBook,"It was sinister, mysterious, dark. Its immediate effect on my imagination was apprehension - almost terror. Murder or suicide, here among the shado...","","Fiction, Start Classics"
18,2117893828,"=""9781609779139""",Window at the White Cat,Mary Roberts Rinehart (2117893841),eBook,"Politics and Poker... that was the occupation and the preoccupation of the members of the White Cat Club. Once on the inside, a man's business was ...","","Fiction, Start Classics"
19,2117926569,"=""9781609778903""",Bab,Mary Roberts Rinehart (2117893841),eBook,"Bab, only twenty months younger than her sister, the official debutante, rebels against her treatment by her family. Set during the pre-World War I...","","Fiction, Start Classics"
20,2117904724,"=""9781609779085""",Tish,Mary Roberts Rinehart (2117893841),eBook,Indomitable Tish!--best loved of all the character creations of Mary Roberts Rinehart--she lives joyously on in her adventures to the delight and e...,"","Fiction, Start Classics"
