Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197457222,"=""9781668016268""",Trade Trap,Mathias Döpfner (197455874),Trade Paperback,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781668016251""",Trade Trap,Mathias Döpfner (197455874),Hardcover,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781668016275""",Trade Trap,Mathias Döpfner (197455874),eBook,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781797166896""",Trade Trap,Mathias Döpfner (197455874),Audio Download,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
2,162323209,"=""9781982132200""",Power of Ethics,Susan Liautaud (162817229),Trade Paperback,"The essential guide for ethical decision-making today, The Power of Ethics offers “ethical decision-making not in a nebulous philosophical space, b...","","Non fiction, Simon & Schuster"
"",162323209,"=""9781797114521""",Power of Ethics,Susan Liautaud (162817229),Audio Download,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster"
"",162323209,"=""9781982132194""",Power of Ethics,Susan Liautaud (162817229),Hardcover,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster"
"",162323209,"=""9781982132217""",Power of Ethics,Susan Liautaud (162817229),eBook,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster"
3,186717173,"=""9781637350942""",Succeed the Right Way,Paul L. Gunn Jr. (188292085),Trade Paperback,"Succeed the Right Way is for readers, regardless of position, that are tired of the dog-eat-dog nature of the business world. COVID has forced us t...","","Non fiction, Leaders Press"
4,153739429,"=""9781982114947""",Lying for Money,Dan Davies (153739204),Trade Paperback,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
"",153739429,"=""9781508298908""",Lying For Money,Dan Davies (153739204),Audio Download,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
"",153739429,"=""9781982114930""",Lying for Money,Dan Davies (153739204),Hardcover,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
"",153739429,"=""9781982114954""",Lying for Money,Dan Davies (153739204),eBook,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
5,152971,"=""9781476745725""",Business as a Calling,Michael and jana Novak (1154255),Trade Paperback,"Why do we work so hard at our jobs, day after day? Why is a job well done important to us? We know there is more to a career than money and prestig...","","Non fiction, Free Press"
6,76581547,"=""9781451671964""",Produced by Faith,DeVon Franklin (76581637),Trade Paperback,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
"",76581547,"=""9781451612707""",Produced by Faith,DeVon Franklin (76581637),eBook,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
7,48181227,"=""9781416597704""",Money for Nothing,"John Gillespie (48181240), David Zweig (48181245)",Trade Paperback,The world of CEOs and boards has become an entitled insiders’ club—virtually free of accountability—and the abject failure of our corporate leaders...,"","Academic, Current Events, Non fiction, Free Press"
"",48181227,"=""9781416597766""",Money for Nothing,"John Gillespie (48181240), David Zweig (48181245)",eBook,"A Bank of America director questioned the CEO's $76 million pay package in a year when the bank was laying off 12,600 workers and found herself dro...","","Academic, Current Events, Non fiction, Free Press"
8,27377044,"=""9780743269865""",It Takes a CEO,Leo Hindery (17363294),Trade Paperback,"Should CEOs act as moral compasses for their companies? Leo Hindery thinks they should. If every CEO did so, then Enron, WorldCom, Adelphia, and Ty...","","Non fiction, Free Press"
"",27377044,"=""9780743292351""",It Takes a CEO,Leo Hindery (17363294),eBook,"Should CEOs act as moral compasses for their companies? Leo Hindery thinks they should. If every CEO did so, then Enron, WorldCom, Adelphia, and Ty...","","Non fiction, Free Press"
9,451425057,"=""9780861715442""",Business and the Buddha,Lloyd Field (451425061),Trade Paperback,"When it comes to business, everyone wants to do well. But can we do good at the same time? Lloyd Field (and, indeed the Dalai Lama, who provides th...","","Non fiction, Wisdom Publications"
10,153170,"=""9781416576457""",Social Strategy & Corporate Structure,Neil W. Chamberlain (1499690),Trade Paperback,This new work by Neil W. Chamberlain will be of great importance to the business community -- and to all those charged with defining the role large...,Business & management,"Non fiction, Free Press"
11,19703710,"=""9780743247467""",Corporation,Joel Bakan (19703724),Trade Paperback,"The inspiration for the film that won the 2004 Sundance Film Festival Audience Award for Best Documentary, The Corporation contends that the corpor...","","Non fiction, Free Press"
"",19703710,"=""9781439134948""",Corporation,Joel Bakan (19703724),eBook,"The inspiration for the film that won the 2004 Sundance Film Festival Audience Award for Best Documentary, The Corporation contends that the corpor...","","Non fiction, Free Press"
