Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non-Fiction, Oneworld Publications"
"",167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non-Fiction, Oneworld Publications"
2,167496086,"=""9781786073075""",Hadith,Jonathan A.C. Brown (167492994),Trade Paperback,"Contrary to popular opinion, the bulk of Islamic law does not come from the Quran but from hadith, first-hand reports of the Prophet Muhammad’s wor...","","Non-Fiction, Oneworld Publications"
"",167496086,"=""9781786073082""",Hadith,Jonathan A.C. Brown (167492994),eBook,"Contrary to popular opinion, the bulk of Islamic law does not come from the Quran but from hadith, first-hand reports of the Prophet Muhammad’s wor...","","Non-Fiction, Oneworld Publications"
3,167506566,"=""9781780747828""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),Trade Paperback,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non-Fiction, Oneworld Publications"
"",167506566,"=""9781780744216""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),eBook,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non-Fiction, Oneworld Publications"
4,167505929,"=""9781851686162""",Mantle of the Prophet,Roy P. Mottahedeh (198540970),Trade Paperback,"Informed by eyewitness testimony, the foremost account of Iran’s 1979 Revolution and its impact todayDrawn from the first-hand accounts of eyewitne...","","Non-Fiction, Oneworld Publications"
"",167505929,"=""9781780747385""",Mantle of the Prophet,Roy P. Mottahedeh (198540970),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Oneworld Publications"
5,167507405,"=""9781851683024""","Al-Farabi, Founder of Islamic Neoplatonism",Majid Fakhry (167501668),Trade Paperback,The only comprehensive introduction to al-Farabi - the first Islamic philosopher to translate the works of Plato and Aristotle. This new survey fro...,"","Non-Fiction, Oneworld Publications"
"",167507405,"=""9781780746654""","Al-Farabi, Founder of Islamic Neoplatonism",Majid Fakhry (167501668),eBook,The only comprehensive introduction to al-Farabi - the first Islamic philosopher to translate the works of Plato and Aristotle. This new survey fro...,"","Non-Fiction, Oneworld Publications"
