Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224034964,"=""9798889770978""",Taste of Home Comfort Food Classics,"",Trade Paperback,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of  go-to dishes for bringing joy and lift...","","Non fiction, Trusted Media Brands"
"",224034964,"=""9798889770985""",Taste of Home Comfort Food Classics,"",eBook,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of go-to dishes for bringing joy and lifti...","","Non fiction, Trusted Media Brands"
2,224025033,"=""9798889770534""",Taste of Home Girls Night In,"",Trade Paperback,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
"",224025033,"=""9798889770541""",Taste of Home Girls Night In,"",eBook,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
3,224019449,"=""9798889770510""",Taste of Home What's For Dinner?,"",Trade Paperback,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non fiction, Trusted Media Brands"
"",224019449,"=""9798889770527""",Taste of Home What's For Dinner?,"",eBook,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non fiction, Trusted Media Brands"
4,219010311,"=""9798889770381""","Taste of Home Lazy-Day Dinners, Desserts & More","",Trade Paperback,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
"",219010311,"=""9798889770398""","Taste of Home Lazy-Day Dinners, Desserts & More","",eBook,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
5,218986659,"=""9798889770275""","Taste of Home Pizza, Pasta, and More","",Trade Paperback,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non fiction, Trusted Media Brands"
"",218986659,"=""9798889770367""","Taste of Home Pizza, Pasta, and More","",eBook,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non fiction, Trusted Media Brands"
6,217647769,"=""9798889770251""",Taste of Home Classic Family Favorites,"",Trade Paperback,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
"",217647769,"=""9798889770350""",Taste of Home Classic Family Favorites,"",eBook,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
7,214647109,"=""9798889770183""",Taste of Home Ultimate 5 Ingredient Cookbook,"",Trade Paperback,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
"",214647109,"=""9798889770220""",Taste of Home Ultimate 5 Ingredient Cookbook,"",eBook,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
8,214629266,"=""9798889770152""",Taste of Home Mediterranean Favorites,"",Trade Paperback,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non fiction, Trusted Media Brands"
"",214629266,"=""9798889770213""",Taste of Home Mediterranean Favorites,"",eBook,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non fiction, Trusted Media Brands"
9,214628968,"=""9798889770145""",Taste of Home Bakeshop Classics,"",Hardcover,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
"",214628968,"=""9798889770206""",Taste of Home Bakeshop Classics,"",eBook,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
10,214628723,"=""9798889770121""",Taste of Home Easy Everyday Cooking,"",Trade Paperback,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
"",214628723,"=""9798889770190""",Taste of Home Easy Everyday Cooking,"",eBook,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
11,208546863,"=""9781621459804""",Taste of Home Easy Everyday Vegetarian Cookbook,"",Trade Paperback,"Whether you follow a plant-based diet or just enjoy an occasional Meatless Monday, you’re sure to love these tantalizing dishes. Featuring more tha...","","Non fiction, Trusted Media Brands"
"",208546863,"=""9781621459811""",Taste of Home Easy Everyday Vegetarian Cookbook,"",eBook,"Whether you follow a plant-based diet or just enjoy an occasional Meatless Monday, you’re sure to love these tantalizing dishes. Featuring more tha...","","Non fiction, Trusted Media Brands"
12,208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non fiction, Trusted Media Brands"
"",208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non fiction, Trusted Media Brands"
13,208547012,"=""9781621459866""",Taste of Home All New Christmas Cookies,"",Spiral bound,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non fiction, Trusted Media Brands"
"",208547012,"=""9781621459873""",Taste of Home All New Christmas Cookies,"",eBook,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non fiction, Trusted Media Brands"
14,208546716,"=""9781621459675""",Taste of Home All-New Most Requested Recipes,"",Trade Paperback,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non fiction, Trusted Media Brands"
"",208546716,"=""9781621459682""",Taste of Home All-New Most Requested Recipes,"",eBook,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non fiction, Trusted Media Brands"
15,208546772,"=""9781621459514""",Taste of Home Budget-Friendly Cookbook,"",Trade Paperback,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
"",208546772,"=""9781621459620""",Taste of Home Budget-Friendly Cookbook,"",eBook,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
16,200746959,"=""9781621459330""",Taste of Home Copycat Favorites Volume 2,"",Trade Paperback,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
"",200746959,"=""9781621459347""",Taste of Home Copycat Favorites Volume 2,"",eBook,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
17,158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
18,200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non fiction, Trusted Media Brands"
"",200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non fiction, Trusted Media Brands"
