Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169136793,"=""9781440596827""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),eBook,Discover the Power of the Grimoire! A grimoire records your personal journey through the world of magick. It's where you record your favorite spell...,MBS - General,"Non-Fiction, Adams Media"
"",169136793,"=""9781440596810""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),Hardcover,“Brimming with information on the fun craft...easy to digest.” —WIRED Discover the Power of the Grimoire!A grimoire records your personal journey t...,MBS - General,"Non-Fiction, Adams Media"
2,153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
3,2137680724,"=""9781440566387""",Secret Power of Spirit Animals,Skye Alexander (2137649846),eBook,Discover the wisdom and power of the animal kingdom!The animals you encounter can reveal more about your path in life than you could ever imagine. ...,"","Non-Fiction, Adams Media"
4,2137690972,"=""9781440542763""",Only Book of Wiccan Spells You'll Ever Need,"Marian Singer (2137673103), Trish MacGregor (2137651793), Skye Alexander (2137649846)",eBook,"Master the fundamentals of spellcraftWritten by noted Wiccan authorities Marian Singer, Trish MacGregor, and Skye Alexander, this collection of spe...","","Non-Fiction, Adams Media"
"",2137690972,"=""9781440542756""",Only Book of Wiccan Spells You'll Ever Need,"Marian Singer (2137673103), Trish MacGregor (2137651793), Skye Alexander (2137649846)",Trade Paperback,"Master the fundamentals of spellcraftWritten by noted Wiccan authorities Marian Singer, Trish MacGregor, and Skye Alexander, this collection of spe...","","Non-Fiction, Adams Media"
5,2137650821,"=""9781440524196""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),eBook,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non-Fiction, Adams Media"
"",2137650821,"=""9781598694048""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),Trade Paperback,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non-Fiction, Adams Media"
6,2137716145,"=""9781605502182""",Everything Spells and Charms Book,Skye Alexander (2137649846),eBook,Longing for love? Searching for success? Hunting for ways to make your wishes become reality? You have the power to make your desires come to life!...,"","Non-Fiction, Adams Media"
7,2137672997,"=""9781440517761""",Naughty Spells/Nice Spells,Skye Alexander (2137649846),eBook,"Naughty Spells/Nice Spells is a genuinely unique offering in this time-honored category. Tailored for readers' naughty sides and nice sides, both h...","","Non-Fiction, Adams Media"
