Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Touchstone
"",158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Touchstone
2,21094805,"=""9781439104880""",Co. Aytch,Sam R. Watkins (1061547),eBook,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
"",21094805,"=""9780743255417""",Co. Aytch,Sam R. Watkins (1061547),Trade Paperback,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
3,15840955,"=""9780743245777""",Ending the Vietnam War,Henry Kissinger (1298921),eBook,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non fiction, Touchstone"
"",15840955,"=""9780743215329""",Ending the Vietnam War,Henry Kissinger (1298921),Trade Paperback,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non fiction, Touchstone"
4,153799,"=""9781439143681""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),eBook,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non fiction, Multicultural, Religious, Touchstone"
"",153799,"=""9780684871097""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),Trade Paperback,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non fiction, Multicultural, Religious, Touchstone"
5,150655,"=""9781439124031""","Assault at West Point, The Court Martial of Johnson Whittaker",John Marszalek (704252),eBook,"A dramatic account of one of the most momentous trials in American history.Set in the 1880s, this riveting story focuses on Whittaker, a former sla...",History,"Non fiction, Touchstone"
"",150655,"=""9780020345152""","Assault at West Point, The Court Martial of Johnson Whittaker",John Marszalek (704252),Trade Paperback,"Set in the 1880s, this riveting story focuses on Whittaker, a former slave who became the third black man to enter West Point. Like his two predece...",History,"Non fiction, Touchstone"
6,153635,"=""9781439105344""",Beyond Belief,Deborah E. Lipstadt (1451740),eBook,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",153635,"=""9780029191613""",Beyond Belief,Deborah E. Lipstadt (1451740),Trade Paperback,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non fiction, Touchstone"
7,153812,"=""9781439105382""",Altruistic Personality,Samuel P. Oliner (1451584),eBook,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non fiction, Touchstone"
"",153812,"=""9780029238295""",Altruistic Personality,Samuel P. Oliner (1451584),Trade Paperback,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non fiction, Touchstone"
8,154135,"=""9781439143971""",Technology and War,Martin Van Creveld (1499747),eBook,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non fiction, Touchstone"
"",154135,"=""9780029331538""",Technology and War,Martin Van Creveld (1499747),Trade Paperback,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non fiction, Touchstone"
