Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
2,169748621,"=""9781982148003""",Armageddon,Bart D. Ehrman (570443930),Trade Paperback,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781797151793""",Armageddon,Bart D. Ehrman (570443930),Audio Download,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982147990""",Armageddon,Bart D. Ehrman (570443930),Hardcover,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982148010""",Armageddon,Bart D. Ehrman (570443930),eBook,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
3,192126865,"=""9781668004036""",Devout,Anna Gazmarian (192126639),Hardcover,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster"
"",192126865,"=""9781668004050""",Devout,Anna Gazmarian (192126639),eBook,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster"
