Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
2,150592145,"=""9781534440845""",Reaching for the Moon,Katherine Johnson (150591797),Trade Paperback,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non-Fiction, Atheneum Books for Young Readers"
"",150592145,"=""9781508297710""",Reaching for the Moon,Katherine Johnson (150591797),Audio Download,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non-Fiction, Atheneum Books for Young Readers"
"",150592145,"=""9781534440838""",Reaching for the Moon,Katherine Johnson (150591797),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 “This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informati...","","Non-Fiction, Atheneum Books for Young Readers"
"",150592145,"=""9781534440852""",Reaching for the Moon,Katherine Johnson (150591797),eBook,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non-Fiction, Atheneum Books for Young Readers"
3,153690904,"=""9781534444140""",Rising Water,Marc Aronson (16878954),Trade Paperback,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781508285595""",Rising Water,Marc Aronson (16878954),Audio Download,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444133""",Rising Water,Marc Aronson (16878954),Hardcover,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444157""",Rising Water,Marc Aronson (16878954),eBook,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
4,162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
5,450738215,"=""9781481421775""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421768""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421782""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
6,34964178,"=""9781442440258""",Trapped,Marc Aronson (16878954),Trade Paperback,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781416913979""",Trapped,Marc Aronson (16878954),Hardcover,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781442439818""",Trapped,Marc Aronson (16878954),eBook,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
7,564240267,"=""9781481468244""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Hardcover,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non-Fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",564240267,"=""9781481468251""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Fixed Layout eBook,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non-Fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
8,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
9,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
