Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
2,152287499,"=""9781721400287""",Everyday Amazing,Beatrice the Biologist (153897329),Trade Paperback,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
"",152287499,"=""9781721400294""",Everyday Amazing,Beatrice the Biologist (153897329),eBook,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
3,151960704,"=""9781721400171""",DNA Is You!,Beatrice the Biologist (153897329),Paper Over Board,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non fiction, Adams Media"
"",151960704,"=""9781721400188""",DNA Is You!,Beatrice the Biologist (153897329),eBook,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non fiction, Adams Media"
4,140179676,"=""9781507207642""",Genetics 101,Beth Skwarecki (2137703491),Paper Over Board,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non fiction, Adams Media"
"",140179676,"=""9781507207659""",Genetics 101,Beth Skwarecki (2137703491),eBook,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non fiction, Adams Media"
5,176239462,"=""9781440584268""",Anatomy 101,Kevin Langford (2137663005),Hardcover,"An all-in-one guide to the human body!Anatomy 101 offers an exciting look into the inner workings of the human body. Too often, textbooks turn the ...",Science/Popular Science,"Non fiction, Adams Media"
"",176239462,"=""9781440584275""",Anatomy 101,Kevin Langford (2137663005),eBook,"An all-in-one guide to the human body!Anatomy 101 offers an exciting look into the inner workings of the human body. Too often, textbooks turn the ...",Science/Popular Science,"Non fiction, Adams Media"
