Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100696877,"=""9781534420977""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420960""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420984""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
2,178703063,"=""9781534493940""",Tale of the Whale,Karen Swann (178702597),Hardcover,"A child and a whale embark on a beautiful journey together in this lyrical, gorgeously illustrated picture book about friendship, hope, and love fo...","","Fiction, Margaret K. McElderry Books"
"",178703063,"=""9781534493957""",Tale of the Whale,Karen Swann (178702597),Fixed Layout eBook,"A child and a whale embark on a beautiful journey together in this lyrical, gorgeously illustrated picture book about friendship, hope, and love fo...","","Fiction, Margaret K. McElderry Books"
3,100696343,"=""9781534420946""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420939""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420953""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
4,100668089,"=""9781534420915""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420908""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420922""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
5,39747249,"=""9781416942047""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Hardcover,"A new egg has just arrived, and Little Pip's parents are so excited! They tell Pip that this new change will soon make their family ""just right""--b...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747249,"=""9781442444539""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Enhanced eBook,"A new egg has just arrived, and Little Pip’s parents are so excited! Little Pip doesn’t understand what all the fuss is about—it seems like all any...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
6,19747744,"=""9780689859830""","Where Is Home, Little Pip?",Karma Wilson (20539052),Hardcover,"For Little Pip, the baby penguin, home is a pebbly nest on the cold Antartic shore. Mama and Papa always reminds Pip not to wander far, and she nev...","",Margaret K. McElderry Books
