Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412976471,"=""9781442499676""",Museum Mayhem,Carolyn Keene (1797917),Trade Paperback,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",412976471,"=""9781442499683""",Museum Mayhem,Carolyn Keene (1797917),eBook,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
2,411647954,"=""9781442495128""",Musical Mess,Carolyn Keene (1797917),Trade Paperback,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",411647954,"=""9781442495142""",Musical Mess,Carolyn Keene (1797917),eBook,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
3,409427990,"=""9781442486683""",Flower Show Fiasco,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409427990,"=""9781442486690""",Flower Show Fiasco,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,402504160,"=""9781442453531""",Secret of the Scarecrow,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402504160,"=""9781442453555""",Secret of the Scarecrow,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,65000570,"=""9781416994664""",Cooking Camp Disaster,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",65000570,"=""9781442481220""",Cooking Camp Disaster,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
