Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186749986,"=""9781665911979""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Board Book,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",186749986,"=""9781665911986""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Fixed Layout eBook,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
2,183214412,"=""9781665902205""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Board Book,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
"",183214412,"=""9781665902212""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Fixed Layout eBook,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
3,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
4,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
5,143726788,"=""9781534430716""","Welcome, Baby!",Karen Katz (1706521),Board Book,Celebrate the sweet moments that come with welcoming a new baby to the family in this joyous lift-the-flap book from bestselling author Karen Katz....,"","Fiction, Little Simon"
6,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
7,140136393,"=""9781534429239""",Auntie and Me,Karen Katz (1706521),Board Book,"Auntie comes for a special visit in this sweet lift-the-flap board book from bestselling author Karen Katz!Finally, a book for aunts, everywhere! S...","","Concepts, Fiction, Gift Books, Preschool, Toddler, 1st Experiences, Little Simon"
8,2120085457,"=""9781534400887""",Where Is Baby's Home?,Karen Katz (1706521),Board Book,There’s no place like home in this warm and cozy lift-the-flap board book from bestselling author Karen Katz!The day is ending and everyone in the ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
9,484090956,"=""9781481442084""",Kiss Baby's Boo-Boo,Karen Katz (1706521),Board Book,"Discover what makes a boo-boo better in this charming new lift-the-flap board book from Karen Katz.In this caring board book from Karen Katz, littl...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
10,498742392,"=""9781481445771""",Baby Love (Boxed Set),Karen Katz (1706521),Board Book,"It’s all about baby love in this cuddly boxed set of Karen Katz board books!This adorable boxed set, filled with three bestselling board books from...","","Concepts, Fiction, Baby, Toddler, Little Simon"
11,427059396,"=""9781481405218""",What Does Baby Love?,Karen Katz (1706521),Board Book,"Little ones will adore this new Karen Katz lift-the-flap book that features everything Baby loves, from tickles to toys.Baby is laughing! What does...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
12,401994738,"=""9781442452138""",Baby Loves Winter!,Karen Katz (1706521),Board Book,Baby explores the wonders of winter in this seasonal lift-the-flap board book from Karen Katz!It’s wintertime!What will Baby see?What’s outside the...,Board & Cloth Books,"Fiction, Little Simon"
13,401993717,"=""9781442452091""",Baby Loves Fall!,Karen Katz (1706521),Board Book,Baby experiences the thrills of fall in this seasonal lift-the-flap board book from Karen Katz!It’s fall! What will baby see?What is in the basket?...,"","Fiction, Baby, Preschool, Toddler, Little Simon"
14,401990536,"=""9781442452046""",How Does Baby Feel?,Karen Katz (1706521),Board Book,"Baby feels happy, sleepy, hungry, and more in this delightful Karen Katz lift-the-flap board book!Baby wants milk and and crackers. How does Baby f...",Character Picture Books,"Fiction, Little Simon"
