Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4780,"=""9780743419666""",Corona,Greg Bear (2694),eBook," Corona  An awesome, sentinent force of protostars -- Corona -- has taken control of a stranded team of Vulcan scientists. The U.S.S Enterprise ha...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,3130,"=""9780743419833""",Chain of Attack,Gene DeWeese (350589),eBook,"While mapping a series of gravitational anomalies, the U.S.S. Enterprise is suddenly hurled millions of light-years through space, into a distant ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,281040,"=""9780743420044""",Ghost-Walker,Barbara Hambly (1558),eBook,"Elcidar Beta Three -- a tranquil, undisturbed planet strategically located between the Federation and the Klingon Empire. Home to the Midgwins, a r...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,2963,"=""9780743419789""",Mindshadow,J.M. Dillard (1492860),eBook,"The tranquil planet of Aritani has suddenly come under attack by a vivious and unknown enemy. The U.S.S. Enterprise rallies to the scene, only to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,90923,"=""9780743419819""",Demons,J.M. Dillard (1492860),eBook," Demons  Long before the Federation, powerful force invaded our galaxy and almost destroyed it... a force that began with possession and madness, a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,2185,"=""9780743419741""",Ishmael,Barbara Hambly (1558),eBook,This unforgettable and suspenseful Star Trek: The Original Series adventure follows the Enterprise crew in a desperate rescue mission to the past t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,2892,"=""9780743419642""",Wounded Sky,Diane Duane (1487034),eBook,"An original novel based on the acclaimed Star Trek TV series! An alien scientist invents the Intergalactic Inversion Drive, an engine system that t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,977,"=""9780743420020""",Enemy Unseen,V.E. Mitchell (1819860),eBook, Enemy Unseen  Transporting a diplomatic party is nothing new for Captain James T. Kirk and the crew of the Enterprise -- but this particular miss...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,281662,"=""9780743419628""",Yesterday's Son,A.C. Crispin (1492803),eBook,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,1540729,"=""9780743419802""",Dreadnought!,Diane Carey (19691079),eBook,Captain Kirk and the crew of the Enterprise™ match wits with fanatics within the Federation itself as they attempt to stop the commander of a new s...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,2749,"=""9780743419888""",Bloodthirst,J.M. Dillard (1492860),eBook,"A class one medical emergency summons the Enterprise to the Federation outpost Tanis. There, a grisly surprise awaits them. Two of the lab's three ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,1057240,"=""9780743420327""",Mudd in Your Eye,Jerry Oltion (1238967),eBook,"After millennia of warfare, the planets Prastor and Distrel may have finally achieved a lasting peace. Investigating on behalf of the Federation, C...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,7842,"=""9780743420266""",First Frontier,"James I. Kirkland (1956565), Diane Carey (19691079)",eBook,A Star Trek adventure set during The Original Series era and featuring James T. Kirk and the U.S.S. Enterprise crew!While testing a new shielding d...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,2962,"=""9780743419703""",Tears of the Singers,Melinda Snodgrass (1949),eBook, The Tears Of The Singers  Captain Kirk and the U.S.S Enterprise join the Klingons to avert disaster in the Taygeta V system -- where a time/space...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,92164,"=""9780743420075""",Legacy,Michael Jan Friedman (16255087),eBook,A routine survey of the planet Alpha Octavius Four turns disastrous as Spock is attacked and poisoned by a huge creature and Kirk's landing party i...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,1052956,"=""9780743420310""",Joy Machine,James Gunn (1859589),eBook,"Timshel was once the vacation spot of the galaxy, full of culture, natural beauty, and friendly, hospitable inhabitants. But now Timshel has cut it...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,2186,"=""9780743419994""",Rules of Engagement,Peter Morwood (1085),eBook,Rules of Engagement  A sudden revolution on the planet Dekkanar brings Captain Kirk and the U.S.S. Enterprise running to evacate Federation person...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,2744,"=""9780743419840""",Deep Domain,Howard Weinstein (207039),eBook,"Deep Domain  A routine diplomatic visit to the water-world of Akkalla becomes a nightmarish search for a missing Spock and Chekov, a search that pl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,87972,"=""9780743419598""",Black Fire,Sonni Cooper (1955047),eBook,"Kirk and Spock face their greatest crisis yet in a bold new Star Trek adventure!There is sabotage aboard the Enterprise, and Spock's investigation ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,58761,"=""9780743419710""",Vulcan Academy Murders,Jean Lorrah (759),eBook,A thrilling and suspenseful murder mystery set in the Star Trek: The Original Series.Captain Kirk and Doctor McCoy accompany Spock to the Vulcan Ac...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
