Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6046,"=""9780671041120""",Sarek,A.C. Crispin (1492803),eBook,"The novel begins after the events of STAR TREK VI: THE UNDISCOVERED COUNTRY. Spock's mother, Amanda Grayson, is dying and Spock returns to the plan...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",6046,"=""9780743546652""",Sarek,A.C. Crispin (1492803),Audio Download,"The novel begins after the events of Star Trek VI: The Undiscovered Country. Spock's mother, Amanda Grayson, is dying, and Spock returns to the pl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,3990,"=""9780671041113""",Star Trek: Best Destiny,Diane Carey (19691079),eBook,"As James T. Kirk prepares to retire from a long and illustrious Starfleet career, events in a distant part of the Federation draw him back to a par...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",3990,"=""9781442368330""",STAR TREK: BEST DESTINY,Diane Carey (19691079),Audio Download,"As James T. Kirk prepares to retire from a long and illustrious Starfleet career, events in a distant part of the Federation draw him back to a par...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,274080,"=""9780743542555""",Star Trek: Envoy,L.A. Graf (1532),Audio Download,"While on the U.S.S. Excelsior, Captain Sulu receives top priority orders to proceed by shuttlecraft to Starbase Three. He is to act as the Federati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
4,286984,"=""9780743542531""",Star Trek: Cacophony,J.j. Molloy (1499917),Audio Download,"On the planet Stentor, silence is not only golden; it is the key to maintaining peace in world devastated by a great war. But that calm is shattere...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
5,285919,"=""9780743542500""",Star Trek: Transformations,Dave Stern (707302),Audio Download,"Starfleet diplomat Captain Hikaru Sulu is transported by powerful, frightening dreams to the desolate desert world of Sigma Cameron Four. It was th...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
6,282148,"=""9780743542494""",Star Trek 5: the Final Frontier,J.M. Dillard (1492860),Audio Download,"On the planet Nimbus III, a harsh world deep in the neutral zone, the three major powers -- Federation, Klingon, and Romulan -- attempt a revolutio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
7,281660,"=""9780743545365""",Entrophy Effect,Vonda N. McIntyre (1722),Audio Download,"The U.S.S. EnterpriseTM is summoned to transport a dangerous criminal from Starbase prison to a rehabilitation center, the brilliant physicist Dr. ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
8,280455,"=""9780743542760""",Star Trek Enterprise: the First Adventure,Vonda N. McIntyre (1722),Audio Download,Grammy Award Nominee for Best Spoken Word Album!James T. Kirk is the youngest man to be promoted to the rank of captain in Federation history. His ...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
