Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2515,"=""9780671041137""",Spock's World,Diane Duane (1487034),eBook,"It is the twenty-third century. On the planet Vulcan, a crisis of unprecedented proportion has caused the convocation of the planet's ruling counci...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,1289,"=""9780743420082""",Rift,Peter David (484122),eBook,"Every thirty-three years, a rift in space connects the Federation with a mysterious race called the Calligar who live on a planet hundreds of light...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,1118337,"=""9780743411127""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"2239. Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Saavik, his former protégé and an accomplished Starfleet ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",1118337,"=""9780743519571""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"2329: Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Commander Saavik. More than a betrothal, less than a wedd...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,92042,"=""9780743419949""",Final Nexus,Gene DeWeese (350589),eBook,"Uncounted centuries ago, an unknown race from beyond our galaxy created a series of interstellar gates -- shortcuts across our universe -- and then...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,1955458,"=""9780743419925""",Three-Minute Universe,Barbara Paul (3736),eBook,It's up to the elite crew of the Enterprise to stop the Sackers from using a new scientific device before it destroys the universe! The Sackers. In...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,1021,"=""9780743419413""",ABODE OF LIFE: STAR TREK #6,Lee Corey (1954615),eBook,"The sixth installment in the Star Trek original series, The Abode of Life.The citizens of the planet Mercan cannot conceive of worlds beyond their ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,1541356,"=""9780743419826""",Battlestations!,Diane Carey (19691079),eBook,"Battlestations!  Back on Earth enjoying a well-deserved shore leave, Captain Kirk is rudely accosted by a trio of Starfleet security guards. It see...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,5009,"=""9780743420235""",Better Man,Howard Weinstein (207039),eBook,"The Better Man  When the planet Empyrea, a colony of genetically perfected human beings, demands that the Federation remove a science station which...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,3619,"=""9780743419611""",Web of the Romulans,M.S. Murdock (1499861),eBook,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious Enterprise attack o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",3619,"=""9780743545402""",Web of the Romulans,M.S. Murdock (1499861),Audio Download,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious U.S.S. EnterpriseTM...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,4509,"=""9780743420211""",Traitor Winds,L.A. Graf (1532),eBook,"Traitor Winds  It began with the lost years, the long-awaited story of what happened to Captain Kirk and the legendary crew of the U.S.S. Enterpris...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,793,"=""9780743419635""",Mutiny on the Enterprise,Robert E. Vardeman (1819814),eBook," Mutiny On The Enterprise  The ship is crippled in orbit around a dangerous, living, breathing planet, and a desperate peace mission to the Orion A...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,4177,"=""9780743420198""",Firestorm,L.A. Graf (1532),eBook,"Firestorm  When a convert Elasian mining operation interferes with a Federation geological expedition, Captain James T. Kirk and the crew of the St...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,3238,"=""9780743420150""",Starship Trap,Mel Gilden (1783),eBook, The Starship Trap  En route to an important diplomatic reception the U.S.S. Enterprisesuddenly is set upon by a Klingon warship. The unprovoked a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,6513,"=""9780743420242""",Recovery,J.M. Dillard (1492860),eBook, The Long Awaited Final Book In The Lost Years Saga!  Recovery  It began with The Lost Years: the story of what happened to Captain Kirk and the le...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,4414,"=""9780743420204""",Patrian Transgression,Simon Hawke (2109),eBook,The Patrian Transgression  The U.S.S. Enterprise is sent to Patria I to discuss that world's application for federation membership. But Captain Ki...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,76440,"=""9780743420273""",Captain's Daughter,Peter David (484122),eBook,"A Star Trek adventure set during The Original Series era from New York Times bestselling author Peter David!When Demora Sulu, an exemplary young St...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,90864,"=""9780743419895""",IDIC Epidemic,Jean Lorrah (759),eBook,"I.D.I.C.—Infinite Diversity in Infinite Combination. More than just a simple credo, for those of the planet Vulcan it is the cornerstone of their p...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,2891,"=""9780743419932""",Memory Prime,Judith Reeves-Stevens (1693362),eBook," Memory Prime  It is the central core of an immense computer library -- an elite network of research planetoids. Here, the Pathfinders -- the only ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,3064,"=""9780743420143""",Shell Game,Melissa Crandall (1994),eBook," Shell Game   While on the routine mission to retrieve a research drone for recycling, the U.S.S. Enterprise encounters a Romulan space station ad...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,2960,"=""9780743419727""",Uhura's Song,Janet Kagan (1948),eBook,"Years ago, Lt. Uhura befriended a diplomat from Eeiauo, the land of graceful, cat-like beings. The two women exchanged songs and promised never to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
