Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1118337,"=""9780743411127""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"2239. Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Saavik, his former protégé and an accomplished Starfleet ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",1118337,"=""9780743519571""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"2329: Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Commander Saavik. More than a betrothal, less than a wedd...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,92042,"=""9780743419949""",Final Nexus,Gene DeWeese (350589),eBook,"Uncounted centuries ago, an unknown race from beyond our galaxy created a series of interstellar gates -- shortcuts across our universe -- and then...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,1955458,"=""9780743419925""",Three-Minute Universe,Barbara Paul (3736),eBook,It's up to the elite crew of the Enterprise to stop the Sackers from using a new scientific device before it destroys the universe! The Sackers. In...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,1021,"=""9780743419413""",ABODE OF LIFE: STAR TREK #6,Lee Corey (1954615),eBook,"The sixth installment in the Star Trek original series, The Abode of Life.The citizens of the planet Mercan cannot conceive of worlds beyond their ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,281662,"=""9780743419628""",Yesterday's Son,A.C. Crispin (1492803),eBook,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,3619,"=""9780743419611""",Web of the Romulans,M.S. Murdock (1499861),eBook,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious Enterprise attack o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",3619,"=""9780743545402""",Web of the Romulans,M.S. Murdock (1499861),Audio Download,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious U.S.S. EnterpriseTM...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,4509,"=""9780743420211""",Traitor Winds,L.A. Graf (1532),eBook,"Traitor Winds  It began with the lost years, the long-awaited story of what happened to Captain Kirk and the legendary crew of the U.S.S. Enterpris...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,4177,"=""9780743420198""",Firestorm,L.A. Graf (1532),eBook,"Firestorm  When a convert Elasian mining operation interferes with a Federation geological expedition, Captain James T. Kirk and the crew of the St...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,793,"=""9780743419635""",Mutiny on the Enterprise,Robert E. Vardeman (1819814),eBook," Mutiny On The Enterprise  The ship is crippled in orbit around a dangerous, living, breathing planet, and a desperate peace mission to the Orion A...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,1541356,"=""9780743419826""",Battlestations!,Diane Carey (19691079),eBook,"Battlestations!  Back on Earth enjoying a well-deserved shore leave, Captain Kirk is rudely accosted by a trio of Starfleet security guards. It see...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,2891,"=""9780743419932""",Memory Prime,Judith Reeves-Stevens (1693362),eBook," Memory Prime  It is the central core of an immense computer library -- an elite network of research planetoids. Here, the Pathfinders -- the only ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,3064,"=""9780743420143""",Shell Game,Melissa Crandall (1994),eBook," Shell Game   While on the routine mission to retrieve a research drone for recycling, the U.S.S. Enterprise encounters a Romulan space station ad...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,2746,"=""9780743419901""",Time For Yesterday,A.C. Crispin (1492803),eBook, Time For Yesterday  Time in the galaxy has stopped running its normal course. That can only mean one thing -- the Guardian of Forever is malfuncti...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
