Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200539263,"=""9781639364152""",Disobedient,Elizabeth Fremantle (172141929),Hardcover,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
"",200539263,"=""9781639364169""",Disobedient,Elizabeth Fremantle (172141929),eBook,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
2,193979883,"=""9781639362585""",Godmersham Park,Gill Hornby (194172328),Hardcover,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
"",193979883,"=""9781639362592""",Godmersham Park,Gill Hornby (194172328),eBook,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
3,172021455,"=""9781643131931""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Hardcover,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643132785""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",eBook,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643139487""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Trade Paperback,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
4,181709709,"=""9781643137520""",Spin,Peter Zheutlin (172272729),Hardcover,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
"",181709709,"=""9781643137537""",Spin,Peter Zheutlin (172272729),eBook,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
5,176877309,"=""9781643136363""",Good Doctor of Warsaw,Elisabeth Gifford (176877346),Hardcover,"Set in the ghettos of wartime Warsaw, this is a sweeping, poignant, and heartbreaking novel inspired by the true story of one doctor who was determ...","","Fiction, Pegasus Books"
"",176877309,"=""9781643136370""",Good Doctor of Warsaw,Elisabeth Gifford (176877346),eBook,"Set in the ghettos of wartime Warsaw, this is a sweeping, poignant, and heartbreaking novel inspired by the true story of one doctor who was determ...","","Fiction, Pegasus Books"
6,172277195,"=""9781681774268""",Moment of Truth,Damian McNicholl (172277229),Hardcover,"Inspired by true events, The Moment of Truth finds a Texan art student facing down life, death, love, and glory in the bullfighting rings of 1950s ...","","Fiction, Pegasus Books"
"",172277195,"=""9781681774824""",Moment of Truth,Damian McNicholl (172277229),eBook,"Inspired by true events, The Moment of Truth finds a Texan art student facing down life, death, love, and glory in the bullfighting rings of 1950s ...","","Fiction, Pegasus Books"
"",172277195,"=""9781681777382""",Moment of Truth,Damian McNicholl (172277229),Trade Paperback,Kathleen Boyd has been dreaming about becoming a matador since her beloved father took her to the bullfighting ring when she was just a child. Now ...,"","Fiction, Pegasus Books"
7,172272445,"=""9781681771267""",Left in the Wind,Ed Gray (172272500),Hardcover,"Faced with dwindling resources and warring tribes, the colony on Roanoke Island begins to crumble while one young housekeeper commits herself to re...","","Fiction, Pegasus Books"
"",172272445,"=""9781681771748""",Left in the Wind,Ed Gray (172272500),eBook,"In 1587, the 118 men, women, and children of the ""Lost Colony"" were abandoned by their governor on what is now Roanoke Island, North Carolina, and ...","","Fiction, Pegasus Books"
"",172272445,"=""9781681774107""",Left in the Wind,Ed Gray (172272500),Trade Paperback,"In 1587, the 118 men, women, and children of the ""Lost Colony"" were abandoned by their governor on what is now Roanoke Island, North Carolina, and ...","","Fiction, Pegasus Books"
8,172275583,"=""9781605986302""",May Bride,Suzannah Dunn (172269897),Hardcover,"Jane Seymour, a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfect...","","Fiction, Pegasus Books"
"",172275583,"=""9781605987224""",May Bride,Suzannah Dunn (172269897),eBook,"Jane Seymour is a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfe...","","Fiction, Pegasus Books"
"",172275583,"=""9781605989419""",May Bride,Suzannah Dunn (172269897),Trade Paperback,"Jane Seymour is a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfe...","","Fiction, Pegasus Books"
