Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
"",178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
2,185291093,"=""9781507217160""",Story of Grandma,Vanessa Parks (177477470),Paper Over Board,Get to know Grandma like never before with this enlightening keepsake journal that includes dozens of questions to get the storytelling started and...,"","Non-Fiction, Adams Media"
3,175238696,"=""9781507214558""",What It Means to Be a Mom,Jewel Nunez (175238670),Paper Over Board,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
"",175238696,"=""9781507214565""",What It Means to Be a Mom,Jewel Nunez (175238670),Fixed Layout eBook,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
4,162643141,"=""9781507211311""",Crystals for Mom,Jenn Morgan (162643062),eBook,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non-Fiction, Adams Media"
"",162643141,"=""9781507211304""",Crystals for Mom,Jenn Morgan (162643062),Paper Over Board,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non-Fiction, Adams Media"
5,151121394,"=""9781507209905""",Self-Care for Moms,Sara Robinson (147600274),Paper Over Board,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Adams Media"
"",151121394,"=""9781507209912""",Self-Care for Moms,Sara Robinson (147600274),eBook,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Adams Media"
"",151121394,"=""9781508292395""",Self-Care for Moms,Sara Robinson (147600274),Audio Download,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Adams Media"
6,153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
"",153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
7,2137674508,"=""9781507201138""",Mother's Love,Adams Media (2137651282),Trade Paperback,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non-Fiction, Adams Media"
"",2137674508,"=""9781507201145""",Mother's Love,Adams Media (2137651282),eBook,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non-Fiction, Adams Media"
8,2137714684,"=""9781440574085""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",Trade Paperback,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non-Fiction, Adams Media"
"",2137714684,"=""9781440574092""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",eBook,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non-Fiction, Adams Media"
9,2137658577,"=""9781440562068""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),Trade Paperback,"As seen on Good Morning America""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to hav...","","Non-Fiction, Adams Media"
"",2137658577,"=""9781440562075""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),eBook,"""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to have kids or hoped and pleaded the...","","Non-Fiction, Adams Media"
10,2137731585,"=""9781440561047""",Modern Mom's Memory Journal,Adams Media (2137651282),Trade Paperback,"Capture every moment of motherhood--no matter how big, small, astounding, or strange!With The Modern Mom's Memory Journal, you can record the magic...","","Non-Fiction, Adams Media"
11,2137653695,"=""9781440537394""",Cup of Comfort Stories for Mothers and Daughters,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non-Fiction, Adams Media"
12,2137653790,"=""9781440537486""",Cup of Comfort Stories for Mothers to Be,Colleen Sell (2137673913),eBook,A Cup of Comfort Stories for Mothers to Be is a celebration of a very extraordinary time in your life - the nine months that make you into a mother...,"","Non-Fiction, Adams Media"
13,2137687169,"=""9781440538292""",True Stories about New Moms,Colleen Sell (2137673913),eBook,"There’s a new baby in the house and it’s not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tears and that’s when the ...","","Non-Fiction, Adams Media"
14,2137687292,"=""9781440538407""",True Stories about Mothers to Be,Colleen Sell (2137673913),eBook,True Stories about Mothers to Be is a celebration of a very extraordinary time in your life—the nine months that make you into a mother. The three ...,"","Non-Fiction, Adams Media"
15,2137687191,"=""9781440538315""",Mother/Daughter Stories You'll Love,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non-Fiction, Adams Media"
16,2137653833,"=""9781440537523""",Cup of Comfort Devotional Stories for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In A Cup of Comfort Devotional Stories for Mothers, you'll find three touching, biblical-themed stories written by devoted mothers who have welcome...","","Non-Fiction, Adams Media"
