Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193897041,"=""9781646044054""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",Trade Paperback,Make reading easy and fun for early elementary readers with this ready-to-use book packed full of proven Orton-Gillingham (OG) reading resources.Wh...,"","Non-Fiction, Ulysses Press"
"",193897041,"=""9781646044344""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,183815028,"=""9781646042531""",Reading with Animal Mini-Books,Celeste Meiergerd (183846256),Trade Paperback,"Help new and struggling readers practice reading and writing stories with these interactive, animal-themed mini-books, now with perforated, easy-te...","","Non-Fiction, Ulysses Press"
3,172895524,"=""9781646041015""",Teach Reading with Orton-Gillingham,"Heather MacLeod-Vidal (173011441), Kristina Smith (172895640)",Trade Paperback,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non-Fiction, Ulysses Press"
"",172895524,"=""9781646041022""",Teach Reading with Orton-Gillingham,"Heather MacLeod-Vidal (173011441), Kristina Smith (172895640)",eBook,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non-Fiction, Ulysses Press"
4,138918516,"=""9781782494546""",My Very First 100 Words,"",Paper Over Board,"An illustrated book of 100 first words in English, French, German and Spanish.The optimal time for a child to learn another language is from birth ...","","Non-Fiction, Ryland Peters & Small"
5,2137702671,"=""9781598697827""","Read Well, Think Well",Hal W Lanse (2137702681),Trade Paperback,"Millions of children struggle with reading-and even more struggle to understand exactly what they're reading. Read Well, Think Well will help you t...","","Non-Fiction, Adams Media"
"",2137702671,"=""9781440515866""","Read Well, Think Well",Hal W Lanse (2137702681),eBook,"Millions of children struggle with reading-and even more struggle to understand exactly what they're reading. Read Well, Think Well will help you t...","","Non-Fiction, Adams Media"
6,19991205,"=""9780743475761""",Triple Your Reading Speed,Wade E. Cutler (19991141),Mass Market Paperback,This fourth edition of Triple Your Reading Speed does just that -- with self-quizzes and tests that make it fun and simple to acquire the skills th...,"Self-help & personal development, General Reference","Non-Fiction, Pocket Books"
7,7056,"=""9780684807805""",Action Grammar,Joanne Feierman (3908),Trade Paperback,"If terms like ""transitive verb,"" ""objective case,"" and ""dangling participle"" make your eyes glaze over, this book is for you. The only grammar guid...","","Non-Fiction, Touchstone"
8,482,"=""9780671631987""",Teach Your Child to Read in 100 Easy Lessons,"Phyllis Haddox (410), Elaine Bruner (411), Siegfried Engelmann (409)",Trade Paperback,"With more than one million copies sold, Teach Your Child to Read in 100 Easy Lessons is a remarkable step-by-step, phonics-based program that teach...",Parenting/Family,"Non-Fiction, Avid Reader Press / Simon & Schuster"
