Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161947660,"=""9781797109428""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Audio Download,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, Simon & Schuster Audio"
"",161947660,"=""9781982130534""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",eBook,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, Simon & Schuster Audio"
"",161947660,"=""9781982130541""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Trade Paperback,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, Simon & Schuster Audio"
2,175191186,"=""9781760857523""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",Audio Download,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non-Fiction, Simon & Schuster Australia"
"",175191186,"=""9781760857516""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",eBook,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non-Fiction, Simon & Schuster Australia"
3,164756098,"=""9781471191152""",Red Apprentice,Jamie Jackson (164753402),Audio Download,"When Ole Gunnar Solskjaer returned to Old Trafford as caretaker manager midway through the 2018-19 season, he breathed new life into a team that wa...","","Non-Fiction, Simon & Schuster UK"
"",164756098,"=""9781471187865""",Red Apprentice,Jamie Jackson (164753402),eBook,"When Ole Gunnar Solskjaer returned to Old Trafford as caretaker manager midway through the 2018-19 season, he breathed new life into a team that wa...","","Non-Fiction, Simon & Schuster UK"
4,2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Simon & Schuster Audio"
"",2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Simon & Schuster Audio"
"",2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Simon & Schuster Audio"
5,100771022,"=""9781508250821""",TB12 Method,Tom Brady (2141862582),Audio Download,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster Audio"
"",100771022,"=""9781501180743""",TB12 Method,Tom Brady (2141862582),Trade Paperback,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster Audio"
"",100771022,"=""9781501180750""",TB12 Method,Tom Brady (2141862582),eBook,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster Audio"
"",100771022,"=""9781508250814""",TB12 Method,Tom Brady (2141862582),Compact Disk,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster Audio"
6,149751782,"=""9781471191381""",Race with Love and Death,Richard Williams (149751504),Audio Download,"'A tragic age and a tragic character, both seemingly compelled to destroy themselves...a chilling reminder of how little control we have over our f...","","Non-Fiction, Simon & Schuster UK"
"",149751782,"=""9781471179365""",Race with Love and Death,Richard Williams (149751504),eBook,"'A tragic age and a tragic character, both seemingly compelled to destroy themselves...a chilling reminder of how little control we have over our f...","","Non-Fiction, Simon & Schuster UK"
7,155575435,"=""9781508282198""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Audio Download,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non-Fiction, Simon & Schuster Audio"
"",155575435,"=""9781501176524""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",eBook,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non-Fiction, Simon & Schuster Audio"
"",155575435,"=""9781501176531""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Trade Paperback,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non-Fiction, Simon & Schuster Audio"
8,149743887,"=""9781508279662""",Everyone Can Be A Ninja,Akbar Gbajabiamila (149743665),Audio Download,The beloved host of the NBC hit show American Ninja Warrior draws inspiration from both the fierce competitors on his show and his own unlikely pat...,"","Christian Interest, Football, Inspirational, Non-Fiction, Celebrity, Library, Reality TV, Superhero, TV Tie-In, Memoir, Wellness, Simon & Schuster Audio"
"",149743887,"=""9781982109769""",Everyone Can Be a Ninja,Akbar Gbajabiamila (149743665),Trade Paperback,The beloved host of the NBC hit show American Ninja Warrior draws inspiration from both the fierce competitors on his show and his own unlikely pat...,"","Christian Interest, Football, Inspirational, Non-Fiction, Celebrity, Library, Reality TV, Superhero, TV Tie-In, Memoir, Wellness, Simon & Schuster Audio"
"",149743887,"=""9781982109776""",Everyone Can Be a Ninja,Akbar Gbajabiamila (149743665),eBook,The beloved host of the NBC hit show American Ninja Warrior draws inspiration from both the fierce competitors on his show and his own unlikely pat...,"","Christian Interest, Football, Inspirational, Non-Fiction, Celebrity, Library, Reality TV, Superhero, TV Tie-In, Memoir, Wellness, Simon & Schuster Audio"
9,142943225,"=""9781508284253""",KD,Marcus Thompson (2099414275),Audio Download,Golden State Warriors insider and bestselling author Marcus Thompson “paints a complex portrait and captures all the multitudes of a dynamic athlet...,"","African-American, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Simon & Schuster Audio"
"",142943225,"=""9781501197826""",KD,Marcus Thompson (2099414275),Trade Paperback,Golden State Warriors insider and bestselling author Marcus Thompson “paints a complex portrait and captures all the multitudes of a dynamic athlet...,"","African-American, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Simon & Schuster Audio"
"",142943225,"=""9781501197833""",KD,Marcus Thompson (2099414275),eBook,Golden State Warriors insider and bestselling author Marcus Thompson “paints a complex portrait and captures all the multitudes of a dynamic athlet...,"","African-American, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Simon & Schuster Audio"
10,70713007,"=""9781508260950""",Arthur Ashe,Raymond Arsenault (1103394),Audio Download,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non-Fiction, Simon & Schuster Audio"
"",70713007,"=""9781439189054""",Arthur Ashe,Raymond Arsenault (1103394),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non-Fiction, Simon & Schuster Audio"
"",70713007,"=""9781439189061""",Arthur Ashe,Raymond Arsenault (1103394),eBook,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non-Fiction, Simon & Schuster Audio"
11,167788628,"=""9781524855857""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Audio Download,Sporting Kansas City captain Matt Besler has achieved something extraordinary in the least extraordinary way. At every level of his athletic career...,"","Non-Fiction, Andrews McMeel Publishing"
"",167788628,"=""9781449479770""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Hardcover,"No Other Home is a themed collection of inspirational stories, poignant moments, and life advice from midwestern boy-next-door, Matt Besler, who ha...","","Non-Fiction, Andrews McMeel Publishing"
12,140307347,"=""9781471185434""",Mind Over Batter,Graeme Fowler (576609727),Audio Download,"'[An] honest and courageous book' Mike Brearley 'Engrossing...it looks back and thinks ahead, jumps between wit and woe' Lawrence Booth, Mail on Su...","","Non-Fiction, Simon & Schuster UK"
"",140307347,"=""9781471174292""",Mind Over Batter,Graeme Fowler (576609727),eBook,"'[An] honest and courageous book' Mike Brearley 'Engrossing...it looks back and thinks ahead, jumps between wit and woe' Lawrence Booth, Mail on Su...","","Non-Fiction, Simon & Schuster UK"
13,139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
14,127579795,"=""9781508252573""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Audio Download,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non-Fiction, Simon & Schuster Audio"
"",127579795,"=""9781501126444""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Trade Paperback,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non-Fiction, Simon & Schuster Audio"
"",127579795,"=""9781501126475""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",eBook,"“A confident and substantial book...It has torque and velocity...It makes a sweet sound, like a well-struck golf ball. I found it exhilarating, dep...","","Non-Fiction, Simon & Schuster Audio"
15,2116361157,"=""9781508237150""",Dinner with DiMaggio,"Rock Positano (2116360884), John Positano (2116906857)",Audio Download,"A revealing account of the great Baseball Hall of Famer Joe DiMaggio from the man who knew him best in the last ten years of his life—“a rare, inti...","","Non-Fiction, Simon & Schuster Audio"
"",2116361157,"=""9781501156854""",Dinner with DiMaggio,"Rock Positano (2116360884), John Positano (2116906857)",Trade Paperback,"A revealing account of the great Baseball Hall of Famer Joe DiMaggio from the man who knew him best in the last ten years of his life—“a rare, inti...","","Non-Fiction, Simon & Schuster Audio"
"",2116361157,"=""9781501156861""",Dinner with DiMaggio,"Rock Positano (2116360884), John Positano (2116906857)",eBook,"A revealing account of the great Baseball Hall of Famer Joe DiMaggio from the man who knew him best in the last ten years of his life—“a rare, inti...","","Non-Fiction, Simon & Schuster Audio"
16,145945440,"=""9781471168833""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",Audio Download,"Total Competition is the most compelling, comprehensive and revealing insight into what it takes to get to the top in Formula One that has ever bee...",Business,"Non-Fiction, Simon & Schuster UK"
"",145945440,"=""9781471162374""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",eBook,"Total Competition is the most compelling, comprehensive and revealing insight into what it takes to get to the top in Formula One that has ever bee...",Business,"Non-Fiction, Simon & Schuster UK"
"",145945440,"=""9781471162381""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",Paperback,"From Ross Brawn—one of the most successful figures in Formula One auto racing—comes a compelling insider’s account of what it takes to win, featuri...",Business,"Non-Fiction, Simon & Schuster UK"
17,186278453,"=""9781797139395""",Black and White,Richard Williams (1810144),Audio Download,"The fascinating, “upfront and unapologetic” (Kirkus Reviews) memoir of Richard Williams, a businessman, tennis coach, subject of the major motion p...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Sisters, Simon & Schuster Audio"
"",186278453,"=""9781476704210""",Black and White,Richard Williams (1810144),Trade Paperback,"The fascinating, “upfront and unapologetic” (Kirkus Reviews) memoir of Richard Williams, a businessman, tennis coach, subject of the major motion p...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Sisters, Simon & Schuster Audio"
"",186278453,"=""9781476704227""",Black and White,Richard Williams (1810144),eBook,"The fascinating, “upfront and unapologetic” (Kirkus Reviews) memoir of Richard Williams, a businessman, tennis coach, subject of the major motion p...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Sisters, Simon & Schuster Audio"
18,2099416234,"=""9781508239093""",Golden,Marcus Thompson (2099414275),Audio Download,"The #1 national bestseller and inside story of Steph Curry, the greatest shooter basketball has ever seen.Golden is the first book to provide an al...","","Christian Interest, Non-Fiction, Boy's Interest, Simon & Schuster Audio"
"",2099416234,"=""9781501147845""",Golden,Marcus Thompson (2099414275),Trade Paperback,"The #1 national bestseller and inside story of Steph Curry, the greatest shooter basketball has ever seen.Golden is the first book to provide an al...","","Christian Interest, Non-Fiction, Boy's Interest, Simon & Schuster Audio"
"",2099416234,"=""9781501147852""",Golden,Marcus Thompson (2099414275),eBook,"The #1 national bestseller and inside story of Steph Curry, the greatest shooter basketball has ever seen.Golden is the first book to provide an al...","","Christian Interest, Non-Fiction, Boy's Interest, Simon & Schuster Audio"
19,157452488,"=""9781508222583""",Running Man,Charlie Engle (464934587),Audio Download,Charlie Engle’s “fascinating account of the high and low points of his life as an ultramarathon runner…is uplifting and inspirational” (Publishers ...,Biography/Autobiography,"Non-Fiction, Running, Simon & Schuster Audio"
"",157452488,"=""9781476785790""",Running Man,Charlie Engle (464934587),Trade Paperback,Charlie Engle’s “fascinating account of the high and low points of his life as an ultramarathon runner…is uplifting and inspirational” (Publishers ...,Biography/Autobiography,"Non-Fiction, Running, Simon & Schuster Audio"
"",157452488,"=""9781476785806""",Running Man,Charlie Engle (464934587),eBook,Charlie Engle’s “fascinating account of the high and low points of his life as an ultramarathon runner…is uplifting and inspirational” (Publishers ...,Biography/Autobiography,"Non-Fiction, Running, Simon & Schuster Audio"
20,570062334,"=""9781508225157""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Audio Download,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non-Fiction, Entertainment, Religious, Women's Interest, Simon & Schuster Audio"
"",570062334,"=""9781501136696""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),eBook,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non-Fiction, Entertainment, Religious, Women's Interest, Simon & Schuster Audio"
"",570062334,"=""9781501137747""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Trade Paperback,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non-Fiction, Entertainment, Religious, Women's Interest, Simon & Schuster Audio"
