Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214691044,"=""9781837716166""",Princess Coloring,IglooBooks (100888866),Mixed media product,"Packed with perfect princesses, cute kittens, and even more wonderful characters, this easy to carry coloring kit will be your new favorite to brin...","","Fiction, Igloo Books"
2,49776566,"=""9781665918398""",My Big Pink Princess Purse,Stephen T. Johnson (20308520),Novelty,"With a handheld mirror, an elegant fan, and a sapphire tiara, this novelty gift book includes hours of dress-up fun for princesses everywhere—from ...","","Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Girl's Interest, Princess, Simon & Schuster/Paula Wiseman Books"
3,193322711,"=""9781801086660""",Princess Party,IglooBooks (100888866),Board Book,Embark on a regal journey filled with enchantment and wonder with Princess Party: An a-MAZE-ing Storybook Game. This enchanting book goes beyond st...,"","Fiction, Igloo Books"
4,195668668,"=""9781665931632""",Lost Prince,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931625""",Lost Prince,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931649""",Lost Prince,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
5,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
6,2119677483,"=""9781481498616""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498609""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mrs. Frisby and the Rats of NIMH meets Warriors in this charming novel that proves that even the smallest rabbit can be the biggest hero from publi...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498623""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
7,480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
8,81805347,"=""9781442430532""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Trade Paperback,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805347,"=""9781442359406""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Audio Download,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805347,"=""9781442430525""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Hardcover,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805347,"=""9781442454613""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),eBook,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
9,2135001826,"=""9781534406186""",Unicorn Magic The Royal Collection Books 1-4 (Boxed Set),Jessica Burkhart (46002145),Trade Paperback,Join Princess Bella and Glimmer as they have adventures throughout the Crystal Kingdom in the first four Unicorn Magic chapter books—now available ...,"","Fiction, Aladdin"
10,548833929,"=""9781481461382""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Hardcover,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
"",548833929,"=""9781481461399""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Fixed Layout eBook,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
11,69614932,"=""9781442406209""",Bloom,Doreen Cronin (1569483),Hardcover,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
"",69614932,"=""9781481460057""",Bloom,Doreen Cronin (1569483),Enhanced eBook,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
12,6079,"=""9780689820885""",Walter the Baker,Eric Carle (1056269),Trade Paperback,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6079,"=""9780689800788""",Walter the Baker,Eric Carle (1056269),Hardcover,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6079,"=""9781442449411""",Walter the Baker,Eric Carle (1056269),Board Book,Pretzels give pastries some competition in this delicious board book edition of a classic favorite from the author of The Very Hungry Caterpillar. ...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6079,"=""9781481409179""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
