Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208845246,"=""9781507221518""",Affirmations for Manifestation,Candice Nikeia (208845405),eBook,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Adams Media"
"",208845246,"=""9781507221501""",Affirmations for Manifestation,Candice Nikeia (208845405),Paper Over Board,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Adams Media"
"",208845246,"=""9781797174082""",Affirmations for Manifestation,Candice Nikeia (208845405),Audio Download,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Adams Media"
2,194358301,"=""9781507219942""",Art of Chilling Out for Women,Angela D. Coleman (194358194),eBook,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
"",194358301,"=""9781507219935""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Hardcover,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
"",194358301,"=""9781797159263""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Audio Download,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
3,182701759,"=""9781982180690""",Unstoppable,Chiquis Rivera (486807141),eBook,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781797136325""",Unstoppable,Chiquis Rivera (486807141),Audio Download,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982180683""",Unstoppable,Chiquis Rivera (486807141),Hardcover,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with a new memoir ...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982189488""",Unstoppable,Chiquis Rivera (486807141),Trade Paperback,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
4,172561630,"=""9781982154776""",Elevated Communicator,Maryanne O'Brien (172561564),eBook,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
"",172561630,"=""9781797129600""",Elevated Communicator,Maryanne O'Brien (172561564),Audio Download,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
"",172561630,"=""9781982154738""",Elevated Communicator,Maryanne O'Brien (172561564),Trade Paperback,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
5,166180440,"=""9781982138950""",Already Enough,Lisa Olivera (166180382),eBook,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781797133256""",Already Enough,Lisa Olivera (166180382),Audio Download,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781982138929""",Already Enough,Lisa Olivera (166180382),Hardcover,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781982182670""",Already Enough,Lisa Olivera (166180382),Trade Paperback,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
6,189181232,"=""9781644112977""",Light of God,Laura Aversano (180399926),eBook,"• Shares words and energies received in ecstatic union with the Divine • Contains wisdom on creation, love, healing with Christ, karma, reincarnati...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181232,"=""9781644112960""",Light of God,Laura Aversano (180399926),Trade Paperback,"Teachings received in prayer that offer a living experience of the Divine, spiritual wisdom, and healing love• Shares words and energies received i...","","Non-Fiction, Inner Traditions/Bear & Company"
7,186046344,"=""9781761103063""",Be You Be Free,Shreen El Masry (186046297),eBook,Break free from dieting once and for all with this easy-to-follow guide to healing your relationship with food and exercise from body inclusive per...,"","Non-Fiction, Simon & Schuster Australia"
"",186046344,"=""9781761105401""",Be You Be Free,Shreen El Masry (186046297),Audio Download,Break free from dieting once and for all with this easy-to-follow guide to healing your relationship with food and exercise from body inclusive per...,"","Non-Fiction, Simon & Schuster Australia"
8,182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non-Fiction, Atria Books"
"",182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non-Fiction, Atria Books"
9,187865278,"=""9781646043439""",I Own My Magic: Self-Talk for Black Women,Gennifer Michelle Goodloe (187865418),eBook,"Practice self-love, embrace mindfulness, and build a positive daily ritual with inspiring prompts, meditations, and reflections just for black wome...","","Non-Fiction, Ulysses Press"
"",187865278,"=""9781646043279""",I Own My Magic: Self-Talk for Black Women,Gennifer Michelle Goodloe (187865418),Paper Over Board,"Practice self-love, embrace mindfulness, and build a positive daily ritual with inspiring prompts, meditations, and reflections just for black wome...","","Non-Fiction, Ulysses Press"
10,169320390,"=""9781982146801""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),eBook,From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes THE GUCCI MANE GUIDE TO G...,"","Non-Fiction, Simon & Schuster"
"",169320390,"=""9781797113524""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Audio Download,GUCCI MANE READS THE INTRODUCTION!From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Ma...,"","Non-Fiction, Simon & Schuster"
"",169320390,"=""9781982146788""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Hardcover,From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes THE GUCCI MANE GUIDE TO G...,"","Non-Fiction, Simon & Schuster"
"",169320390,"=""9781982146795""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Trade Paperback,From the platinum-selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes The Gucci Mane Guide to G...,"","Non-Fiction, Simon & Schuster"
11,180399734,"=""9781644112724""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),eBook,"• Offers transformational writings that actively transmit the author’s healing wisdom and spiritual support, guiding the reader through the abyss a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399734,"=""9781644112717""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),Trade Paperback,"A transmission of healing prayers, affirmations, and activated messages from an ancestral empath, medical intuitive, spiritwalker, and mystic• Offe...","","Non-Fiction, Inner Traditions/Bear & Company"
