Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185303701,"=""9781665907354""","Sprinkles, Secrets & Other Stories",Lisa Schroeder (839),Trade Paperback,This delicious paperback bind-up brings together three middle grade novels about young aspiring bakers chasing their sweetest dreams!In It’s Rainin...,"","Fiction, Aladdin"
2,2142564014,"=""9781534417410""",Potion Problems,Cindy Callaghan (67830609),Trade Paperback,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2142564014,"=""9781534417427""",Potion Problems,Cindy Callaghan (67830609),eBook,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
3,412878710,"=""9781442499423""",Icing on the Cake,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Hardcover,Turning thirteen isn’t looking lucky for Liza—and even the kitchen isn’t a refuge—in this second book of the Saturday Cooking Club series.Liza’s bi...,General fiction (Children's/YA),"Fiction, Middle Grade, Mother & Daughter, Aladdin"
"",412878710,"=""9781442499430""",Icing on the Cake,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Trade Paperback,Turning thirteen isn’t looking lucky for Liza—and even the kitchen isn’t a refuge—in this second book of the Saturday Cooking Club series.Liza’s bi...,General fiction (Children's/YA),"Fiction, Middle Grade, Mother & Daughter, Aladdin"
"",412878710,"=""9781442499447""",Icing on the Cake,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",eBook,Turning thirteen isn’t looking lucky for Liza—and even the kitchen isn’t a refuge—in this second book of the Saturday Cooking Club series.Liza’s bi...,General fiction (Children's/YA),"Fiction, Middle Grade, Mother & Daughter, Aladdin"
4,457923228,"=""9781481426039""",Lost in Rome,Cindy Callaghan (67830609),Trade Paperback,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426046""",Lost in Rome,Cindy Callaghan (67830609),eBook,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481442824""",Lost in Rome,Cindy Callaghan (67830609),Hardcover,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
5,412877516,"=""9781442499393""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Hardcover,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",412877516,"=""9781442499409""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Trade Paperback,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",412877516,"=""9781442499416""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",eBook,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
