Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200555360,"=""9781639364237""",Art of Cycling,James Hibbard (200555396),Hardcover,A meditative love letter to the sport of cycling which explores how the cultivation of a tangible skill can shed new light on age-old questions of ...,"","Non fiction, Pegasus Books"
"",200555360,"=""9781639364244""",Art of Cycling,James Hibbard (200555396),eBook,"A meditative love letter to the sport of cycling, revealing how cycling can shed new light on age-old questions of selfhood, meaning, and purpose.I...","","Non fiction, Pegasus Books"
2,140438751,"=""9781681888262""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681881591""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
3,177431890,"=""9781681886435""",Cyclist's Journal,Weldon Owen (146804743),Trade Paperback,"A handy journal specially formatted for cyclists, allowing them to document, describe, and draw anything related to their day on the road. Made in ...","","Non fiction, Weldon Owen"
4,127568658,"=""9781501192609""",World's Fastest Man,Michael Kranish (2114066412),Trade Paperback,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non fiction, Scribner"
"",127568658,"=""9781501192616""",World's Fastest Man,Michael Kranish (2114066412),eBook,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non fiction, Scribner"
"",127568658,"=""9781508286400""",World's Fastest Man,Michael Kranish (2114066412),Audio Download,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non fiction, Scribner"
5,172027458,"=""9781643132006""",War on Wheels,Justin McCurry (172027502),Hardcover,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non fiction, Pegasus Books"
"",172027458,"=""9781643132815""",War on Wheels,Justin McCurry (172027502),eBook,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non fiction, Pegasus Books"
6,213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
"",213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
7,171603575,"=""9781643134468""",Voyage Across an Ancient Ocean,David Goodrich (171603610),Hardcover,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non fiction, Pegasus Books"
"",171603575,"=""9781643134475""",Voyage Across an Ancient Ocean,David Goodrich (171603610),eBook,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non fiction, Pegasus Books"
8,213695330,"=""9781948007047""",Cycling On Form,"Tom Danielson (213692421), Kourtney Danielson (213695369)",Trade Paperback,"“After training with CINCH for the past three years, I’ve learned the cycling-specific techniques that make me a better rider and racer; healthier ...","","Non fiction, VeloPress"
9,213695657,"=""9781948007146""",E-Bike,Martin Haussermann (213695694),Trade Paperback,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
"",213695657,"=""9781948006248""",E-Bike,Martin Haussermann (213695694),eBook,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
10,213695050,"=""9781937715939""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",Trade Paperback,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
"",213695050,"=""9781948006101""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",eBook,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
11,172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non fiction, Pegasus Books"
"",172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non fiction, Pegasus Books"
12,172161532,"=""9781681779065""",Hardmen,The Velominati (172161566),Trade Paperback,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
"",172161532,"=""9781681775708""",Hardmen,The Velominati (172161566),Hardcover,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
"",172161532,"=""9781681775975""",Hardmen,The Velominati (172161566),eBook,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
13,213693391,"=""9781937715861""",How the Race Was Won,Peter Cossins (213694914),Trade Paperback,"Great cyclists are born, but winning cyclists are made by the brains of their managers. The craft of racing requires a non-stop obsession with deta...","","Non fiction, VeloPress"
"",213693391,"=""9781937715410""",How Bad Do You Want It?,Peter Cossins (213694914),Trade Paperback,"The greatest athletic performances spring from the mind, not the body.Elite athletes have known this for decades and now science is learning why it...","","Non fiction, VeloPress"
14,213694710,"=""9781937715854""",Saving Lucy,Ishbel Rose Holmes (World Bike Girl) (213694749),Trade Paperback,"★★★★★ ""This story grabs your heart and never lets go.""Saving Lucy is the true and inspiring story of two creatures in need of healing and rescue—wh...","","Non fiction, VeloPress"
15,172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
16,213694822,"=""9781937715762""",American Pro,Jamie Smith (213692072),Trade Paperback,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
"",213694822,"=""9781948006057""",American Pro,Jamie Smith (213692072),eBook,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
17,213694763,"=""9781937715823""",Cyclist's Training Bible,Joe Friel (213170109),Trade Paperback,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
"",213694763,"=""9781948006040""",Cyclist's Training Bible,Joe Friel (213170109),eBook,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
18,214974916,"=""9781937715830""",Cyclist's Training Diary,Joe Friel (213170109),Spiral bound,"A perfect companion to any cycling training program, The Cyclist’s Training Diary offers an ideal way for you to plan, record, and better understan...","","Non fiction, VeloPress"
19,213693965,"=""9781937715885""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",Trade Paperback,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
"",213693965,"=""9781937716875""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",eBook,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
20,172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non fiction, Pegasus Books"
"",172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non fiction, Pegasus Books"
