Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148033816,"=""9781534438910""",Friendship on the High Seas,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438927""",Friendship on the High Seas,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438934""",Friendship on the High Seas,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
2,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
3,2117610015,"=""9781481494670""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Hardcover,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
"",2117610015,"=""9781481494687""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Fixed Layout eBook,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
4,147626826,"=""9781534414495""","Click, Clack, Quack to School!",Doreen Cronin (1569483),Hardcover,"They can stand in line (sort of), use indoor voices (perhaps), and are capable of sharing (rumor has it), so the Click Clack critters are ready for...","","Fiction, 1st Experiences, Animals, Atheneum/Caitlyn Dlouhy Books"
"",147626826,"=""9781534414501""","Click, Clack, Quack to School!",Doreen Cronin (1569483),Fixed Layout eBook,"They can stand in line (sort of), use indoor voices (perhaps), and are capable of sharing (rumor has it), so the Click Clack critters are ready for...","","Fiction, 1st Experiences, Animals, Atheneum/Caitlyn Dlouhy Books"
5,445298276,"=""9781481418515""",Make Way for Readers,Judy Sierra (1250564),Hardcover,From the E.B. White Read Aloud Award­–winning author Judy Sierra comes a darling picture book about the joys of storytime in a preschool classroom ...,Character Picture Books,"Fiction, Literary, Preschool, Toddler, Picture Book, Animals, Library, Simon & Schuster/Paula Wiseman Books"
"",445298276,"=""9781481418522""",Make Way for Readers,Judy Sierra (1250564),Enhanced eBook,From the E.B. White Read Aloud Award­–winning author Judy Sierra comes a darling picture book about the joys of storytime in a preschool classroom ...,Character Picture Books,"Fiction, Literary, Preschool, Toddler, Picture Book, Animals, Library, Simon & Schuster/Paula Wiseman Books"
6,1578664,"=""9781481450881""",School Day Adventure,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578664,"=""9781481450904""",School Day Adventure,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
7,83784561,"=""9781442436480""",Secret Santa,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436497""",Secret Santa,Margaret McNamara (18749671),Hardcover,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436503""",Secret Santa,Margaret McNamara (18749671),Enhanced eBook,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story with audio.It is Secret Sa...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
8,83783985,"=""9781442436459""",Summer Treasure,Margaret McNamara (18749671),Trade Paperback,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436466""",Summer Treasure,Margaret McNamara (18749671),Hardcover,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436473""",Summer Treasure,Margaret McNamara (18749671),Enhanced eBook,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
9,83783016,"=""9781442436428""",Butterfly Garden,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436435""",Butterfly Garden,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436442""",Butterfly Garden,Margaret McNamara (18749671),Enhanced eBook,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
10,64248254,"=""9781416991731""",Class Picture Day,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders get ready to show off their best smiles on picture day!,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64248254,"=""9781442435179""",Class Picture Day,Margaret McNamara (18749671),Fixed Layout eBook,The Robin Hill School first-graders get ready to show off their best smiles on picture day!,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64248254,"=""9781442436114""",Class Picture Day,Margaret McNamara (18749671),Hardcover,"It's picture day at school, and everyone's excited. Everyone, except Emma. She just went to the eye doctor, and now she has to wear an eye patch. S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
11,47818218,"=""9781416971672""","I Repeat, Don't Cheat!",Margery Cuyler (1763577),Hardcover,"Jessica and her best friend Lizzie do everything together. But when Lizzie starts copying words from Jessica’s spelling test, Jessica knows it isn’...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",47818218,"=""9781439160206""","I Repeat, Don't Cheat!",Margery Cuyler (1763577),Fixed Layout eBook,"Jessica and her best friend Lizzie do everything together. But when Lizzie starts copying words from Jessica’s spelling test, Jessica knows it isn’...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
12,40405013,"=""9781416934936""",Snow Day,Margaret McNamara (18749671),Trade Paperback,"The kids in Mrs. Connor's class love the snow! And they love snow days even more! But when the snow will not stop falling, Nia realizes that stayin...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40405013,"=""9781481468602""",Snow Day,Margaret McNamara (18749671),Enhanced eBook,"The kids in Mrs. Connor's class love the snow! And they love snow days even more! But when the snow will not stop falling, Nia realizes that stayin...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40405013,"=""9781665959124""",Snow Day,Margaret McNamara (18749671),Hardcover,"An unexpected snow day gives the first graders of Robin Hill School a day to relax and have some fun in this Level 1 Ready-to-Read story, now in ha...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
