Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non-Fiction, BOOM! Studios"
2,200559065,"=""9781684159147""",The Vampire Slayer Vol. 3,Sarah Gailey (188788086),Trade Paperback,"Willow’s takeover as the Slayer concludes here!While Xander gets ready for a monstrous confrontation, he finds a new one in his relationship as wel...","","Non-Fiction, BOOM! Studios"
3,200558944,"=""9781684159086""",The Approach,"Jeremy Haun (169659755), Jason A. Hurley (200558983)",Trade Paperback,A Standalone Tale of Travel Terror for Fans of Joe Hill’s Rain and 30 Days of Night!When airport employees Mac and Abigail find themselves snowed i...,"","Non-Fiction, BOOM! Studios"
4,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non-Fiction, BOOM! Studios"
5,200558776,"=""9781684159048""",Eve: Children of the Moon,Victor LaValle (2140755746),Trade Paperback,"The long-awaited return of the Afrofuturist, coming-of-age adventure, perfect for first-time fans!Eve saved the world once already, embarking on a ...","","Non-Fiction, BOOM! Studios"
6,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non-Fiction, BOOM! Studios"
7,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non-Fiction, BOOM! Studios"
8,200559267,"=""9781684159475""",Faithless Deluxe Slipcased Edition,Brian Azzarello (162618900),Hardcover,"Azzarello and Llovet’s 3-Part Erotic Thriller Collected in a Deluxe Slipcase!An erotic depiction of faith, sex, and the devil in the tradition of t...","","Non-Fiction, BOOM! Studios"
9,200559228,"=""9781684159468""",Faithless Deluxe  Edition,Brian Azzarello (162618900),Hardcover,"Azzarello and Llovet’s 3-Part Erotic Thriller Collected in a Deluxe Edition!An erotic depiction of faith, sex, and the devil in the tradition of th...","","Non-Fiction, BOOM! Studios"
10,200558618,"=""9781684158997""",Magic Vol. 4,Jed MacKay (183977575),Hardcover,"Fans shouldn’t miss the unfolding mystery determining the fate of the multiverse!In Ravnica, the Metal Mage reigns as a shadowy dictator, while Vra...","","Non-Fiction, BOOM! Studios"
