Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311836,"=""9781771680004""",Leilani,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non fiction, Central Avenue Publishing"
"",220311836,"=""9781771682275""",Leilani,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non fiction, Central Avenue Publishing"
2,409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488366""",Beautiful and the Damned,Jessica Verday (49231633),Trade Paperback,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
3,222441932,"=""9781771680219""",Leilani: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Para Lily, para siempre no parece ser lo que implica. Habiendo finalmente encontrado el amor por cual ella añoró e instalándose en Lima, Perú, otra...","","Non fiction, Central Avenue Publishing"
4,222442703,"=""9781926760742""",Datura: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Después de casi un siglo de dar vueltas por el mundo sola, Lily finalmente tiene todo lo que nunca supo que quiso, familia, amigos, y sobre todo, s...","","Non fiction, Central Avenue Publishing"
5,220312206,"=""9781926760605""",Datura,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non fiction, Central Avenue Publishing"
"",220312206,"=""9781926760728""",Datura,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non fiction, Central Avenue Publishing"
6,220312247,"=""9781926760421""",Lily,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non fiction, Central Avenue Publishing"
"",220312247,"=""9781926760735""",Lily,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non fiction, Central Avenue Publishing"
7,402410451,"=""9781442453319""",Nevermore Poe Collection,"Edgar Allan Poe (20378389), Kelly Creagh (67373131)",eBook,Explore the world of Kelly Creagh’s Nevermore through the work of her inspiration and muse: the masterful Edgar Allan Poe.Poe fans and Kelly fans a...,"","Fiction, Atheneum Books for Young Readers"
8,222442511,"=""9781926760438""",Lily: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Lily es un vampiro, trágica y solitaria, que sin saberlo fue traída a su existencia por Ian, un fabricante egoísta, pero hermoso, que ha capturado ...","","Non fiction, Central Avenue Publishing"
9,60563965,"=""9781442468634""",Thirst No. 1,Christopher Pike (1080960),eBook,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
"",60563965,"=""9781416983088""",Thirst No. 1,Christopher Pike (1080960),Trade Paperback,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
