Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510,"=""9781476790152""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Hardcover,"The best and most successful guide to reading comprehension for the general reader, completely rewritten and updated with new material.  A CNN Book...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9780671212094""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Trade Paperback,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9781439144831""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",eBook,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9781797139838""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Audio Download,"A CNN Book of the Week: “Explains not just why we should read books, but how we should read them. It’​s masterfully done.” —Farheed ZakariaOriginal...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
2,414190387,"=""9781476749792""",Born Reading,Jason Boog (414190524),Trade Paperback,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
"",414190387,"=""9781476749815""",Born Reading,Jason Boog (414190524),eBook,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
3,67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
"",67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
4,20943981,"=""9780743254939""",Informal English,Jeffrey Kacirk (1795432),Trade Paperback,"Gleaned from antiquated dictionaries, dialect glossaries, studies of folklore, nautical lexicons, historical writings, letters, novels, and miscell...","Language: reference & general, General Reference","Non fiction, Touchstone"
"",20943981,"=""9780743271950""",Informal English,Jeffrey Kacirk (1795432),eBook,"Gleaned from antiquated dictionaries, dialect glossaries, studies of folklore, nautical lexicons, historical writings, letters, novels, and miscell...","Language: reference & general, General Reference","Non fiction, Touchstone"
