Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
2,100695785,"=""9781508250630""",Physics of Star Wars,Patrick Johnson (2137714914),Audio Download,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Simon & Schuster Audio"
"",100695785,"=""9781507203309""",Physics of Star Wars,Patrick Johnson (2137714914),Trade Paperback,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Simon & Schuster Audio"
"",100695785,"=""9781507203316""",Physics of Star Wars,Patrick Johnson (2137714914),eBook,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Simon & Schuster Audio"
3,2123943031,"=""9781471167492""",Ad Astra: An Illustrated Guide to Leaving the Planet,Dallas Campbell (2123943009),Audio Download,"'I could have done with a copy of Ad Astra in December 2015!' – Tim Peake‘A wonderful, wise and witty guide for space explorers everywhere.' – Rich...",Science/Popular Science,"Non fiction, Simon & Schuster UK"
"",2123943031,"=""9781471164064""",Ad Astra: An Illustrated Guide to Leaving the Planet,Dallas Campbell (2123943009),eBook,"'I could have done with a copy of Ad Astra in December 2015!' –Tim Peake‘A wonderful, wise and witty guide for space explorers everywhere.' – Richa...",Science/Popular Science,"Non fiction, Simon & Schuster UK"
4,1671518,"=""9780743547987""",Great Minds of Science,Unapix Entertainment (1811293),Audio Download,"LET THE WORLD'S GREATEST SCIENTISTS TAKE YOU TO THE FRONTIERS OF SCIENCE TODAY.From Astronomy to Viruses, you'll find their narratives full of geni...","","Non fiction, Simon & Schuster Audio"
