Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400872791,"=""9781442449312""",Dog Named Doug,Karma Wilson (20539052),Hardcover,Dogs love to dig but one dog named Doug takes digging to new heights (and depths) in this laugh-out-loud picture book from New York Times bestselli...,"","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
"",400872791,"=""9781442449329""",Dog Named Doug,Karma Wilson (20539052),Fixed Layout eBook,Dogs love to dig but one dog named Doug takes digging to new heights (and depths) in this laugh-out-loud picture book from New York Times bestselli...,"","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
2,400868264,"=""9781442449275""",Duddle Puck,Karma Wilson (20539052),Hardcover,"Meet the one and only Duddle Puck, a plucky duck who does anything but quack in this picture book from New York Times bestselling duo Karma Wilson ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Margaret K. McElderry Books"
"",400868264,"=""9781442449282""",Duddle Puck,Karma Wilson (20539052),Fixed Layout eBook,"Meet the one and only Duddle Puck, a plucky duck who does anything but quack in this picture book from New York Times bestselling duo Karma Wilson ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Margaret K. McElderry Books"
3,19748100,"=""9780689859854""",Bear Feels Sick,Karma Wilson (20539052),Hardcover,"The sixth installment of Karma Wilson's award-winning, New York Times bestselling series about a Bear and his forest friends. Autumn has come to th...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
"",19748100,"=""9781442440937""",Bear Feels Sick,Karma Wilson (20539052),Board Book,"When Bear isn’t feeling well, his loyal and trustworthy friends stop by to help him to “get well soon” in this Classic Board Book.Sweet Bear isn’t ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
4,19748133,"=""9780689859861""",Bear Feels Scared,Karma Wilson (20539052),Hardcover,"Bad weather frightens Bear, but his woodland friends are there to help him in this sweet, reassuring Bear story from bestselling duo Karma Wilson a...",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",19748133,"=""9781442427556""",Bear Feels Scared,Karma Wilson (20539052),Board Book,"Bad weather frightens Bear, but his woodland friends are there to help him in this Classic Board Book from bestselling duo Karma Wilson and Jane Ch...",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
5,39747331,"=""9781416942061""",Cow Loves Cookies,Karma Wilson (20539052),Hardcover,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES? Don’t m...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
"",39747331,"=""9781439156162""",Cow Loves Cookies,Karma Wilson (20539052),Fixed Layout eBook,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES?With an ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
6,19747984,"=""9780689859847""",Bear's New Friend,Karma Wilson (20539052),Hardcover,"Bear is going to the swimming hole, but first he must find his friends.   There's a clatter in the tree! Is it Mouse? No . . .   ""Who?"" calls Bear....","",Margaret K. McElderry Books
"",19747984,"=""9781416954385""",Bear's New Friend,Karma Wilson (20539052),Board Book,"Eager to play in the fall leaves, Bear heads out to find his friend, Mouse, but is startled by clatter in a tree. Determined to find out who is mak...","",Margaret K. McElderry Books
7,28412419,"=""9781416900924""",What's the Weather Inside?,Karma Wilson (20539052),Hardcover,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",28412419,"=""9781439163771""",What's the Weather Inside?,Karma Wilson (20539052),eBook,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
8,16754911,"=""9781416950837""",Hilda Must Be Dancing,Karma Wilson (20539052),Trade Paperback,"Swisha-swisha Clap! Clap!  Jump, Jump, Jump!  ""Hilda must be dancing!""  Hilda Hippo loves to dance! But there's just one problem. When Hilda dances...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",16754911,"=""9780689847882""",Hilda Must Be Dancing,Karma Wilson (20539052),Hardcover,"Swisha-swisha Clap! Clap!  Jump, Jump, Jump!  ""Hilda must be dancing!""  Hilda Hippo loves to dance! But there's just one problem. When Hilda dances...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
9,16204007,"=""9780689845093""",Bear Wants More,Karma Wilson (20539052),Hardcover,"When springtime comes,  in his warm winter den  a bear wakes up  very hungry and thin!...""  Bear finds some roots to eat, but that's not enough. He...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
