Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117893531,"=""9781627935555""",Addresses,Henry Drummond (2117847037),eBook,"Religious text written by Evangelist author, Henry Drummond","","Non fiction, Start Classics"
2,2117868863,"=""9781627931861""",Henry Drummond Reader,Henry Drummond (2117847037),eBook,Henry Drummond was one of the first writers to try to reconcile religion and science. His evangelical lectures drew standing-room-only crowds in th...,"","Non fiction, Start Publishing LLC"
3,2117862876,"=""9781625588982""",Natural Law in the Spiritual World,Henry Drummond (2117847037),eBook,"""No class of works is received with more suspicion, I had almost said derision, than those which deal with Science and Religion. Science is tired o...","","Non fiction, Start Publishing LLC"
4,2117865381,"=""9781625582904""",Stone Rolled Away and Other Addresses,Henry Drummond (2117847037),eBook,"Anyone who had read ""The Greatest Thing in the World"" could not help but desire to see and hear its author; and, when Professor Drummond visited Bo...","","Non fiction, Start Publishing LLC"
5,2117847024,"=""9781625586629""",Ideal Life and Other Unpublished Addresses,Henry Drummond (2117847037),eBook,"The addresses which make up this volume were written by Professor Drummond between the years 1876 and 1881, and are now published in the hope that ...","","Non fiction, Start Publishing LLC"
6,2117876873,"=""9781625586735""",Program of Christianity,Henry Drummond (2117847037),eBook,"Henry Drummond was a Scottish evangelical lecturer. Few men have exercised more religious influence than he has. In The Program of Christianity, He...","","Non fiction, Start Publishing LLC"
7,2117875066,"=""9781625586704""","New Evangelism, and Other Addresses",Henry Drummond (2117847037),eBook,"""The question you will naturally ask at the outset is, ""What is the new Evangelism?"" Now that is a question that I cannot answer. I do not know wha...","","Non fiction, Start Publishing LLC"
8,2117874145,"=""9781625586506""",Greatest Thing in the World and Other Addresses,Henry Drummond (2117847037),eBook,"""We have been accustomed to be told that the greatest thing in the religious world is Faith. That great word has been the key-note for centuries of...","","Non fiction, Start Publishing LLC"
9,2117867423,"=""9781625586452""",City Without a Church,Henry Drummond (2117847037),eBook,"""Two very startling things arrest us in John's vision of the future. The first is that the likest thing to Heaven he could think of was a City; the...","","Non fiction, Start Publishing LLC"
10,2117849448,"=""9781625586445""",Changed Life,Henry Drummond (2117847037),eBook,"In The Changed Life, Henry Drummond instructs us on how we may change our lives to be more like Christ. Also included are ""The Formula of Sanctific...","","Non fiction, Start Publishing LLC"
