Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164649058,"=""9781534460768""",Better Must Come,Desmond Hall (164633999),eBook,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781534460744""",Better Must Come,Desmond Hall (164633999),Hardcover,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781797175720""",Better Must Come,Desmond Hall (164633999),Audio Download,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,217672633,"=""9781961341074""",Nocturnes for the King of Naples,Edmund White (217672671),eBook,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
"",217672633,"=""9781946022660""",Nocturnes for the King of Naples,Edmund White (217672671),Trade Paperback,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
3,203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,"“Absolutely gripping.” —Ron Charles, The Washington Post • “There’s ample works chronicling the June 6, 1944 landing during World War II that ultim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,"“Absolutely gripping.” —Ron Charles, The Washington Post • “There’s ample works chronicling the June 6, 1944 landing during World War II that ultim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781797176314""",When the Sea Came Alive,Garrett M. Graff (411151983),Audio Download,"“Absolutely gripping.” —Ron Charles, The Washington Post • “There’s ample works chronicling the June 6, 1944 landing during World War II that ultim...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,219267377,"=""9781637589144""",Entrances and Exits,Michael Richards (219267415),eBook,"The man who brought the kavorka to the Seinfeld show through one of the most remarkable and beloved television characters ever invented, Kramer, sh...","","Non fiction, Permuted Press"
"",219267377,"=""9781637589137""",Entrances and Exits,Michael Richards (219267415),Hardcover,"The man who brought the kavorka to the Seinfeld show through one of the most remarkable and beloved television characters ever invented, Kramer, sh...","","Non fiction, Permuted Press"
