Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221731221,"=""9781974749812""","Black Lagoon, Vol. 13",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,"","Non fiction, VIZ Media LLC"
2,191298396,"=""9781974732098""","Black Lagoon, Vol. 12",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,"","Non fiction, VIZ Media LLC"
3,167303509,"=""9781974711192""","Black Lagoon, Vol. 11",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,"","Non fiction, VIZ Media LLC"
4,479107454,"=""9781421577722""","Black Lagoon, Vol. 10",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,70384069,"=""9781421536293""","Black Lagoon, Vol. 9",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,64624007,"=""9781421527796""","Black Lagoon, Vol. 8",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,61982654,"=""9781421524566""","Black Lagoon, Vol. 7",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,61982407,"=""9781421519814""","Black Lagoon, Vol. 6",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,49050516,"=""9781421518947""","Black Lagoon, Vol. 5",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,49050513,"=""9781421518930""","Black Lagoon, Vol. 4",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,47633032,"=""9781421518923""","Black Lagoon, Vol. 3",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,47633029,"=""9781421518916""","Black Lagoon, Vol. 2",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,47021478,"=""9781421513829""","Black Lagoon, Vol. 1",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
