Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200381834,"=""9781501131592""",100 Places to See After You Die,Ken Jennings (65813430),Trade Paperback,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781501131585""",100 Places to See After You Die,Ken Jennings (65813430),Hardcover,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781501131615""",100 Places to See After You Die,Ken Jennings (65813430),eBook,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781797156934""",100 Places to See After You Die,Ken Jennings (65813430),Audio Download,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
2,143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
3,84474469,"=""9781476706962""",Because I Said So!,Ken Jennings (65813430),Trade Paperback,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
"",84474469,"=""9781451656275""",Because I Said So!,Ken Jennings (65813430),eBook,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
4,65813299,"=""9781439167182""",Maphead,Ken Jennings (65813430),Trade Paperback,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non fiction, Scribner"
"",65813299,"=""9781439167199""",Maphead,Ken Jennings (65813430),eBook,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non fiction, Scribner"
