Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,523724395,"=""9781481456760""",Shadow Wave,Robert Muchamore (23036432),eBook,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456746""",Shadow Wave,Robert Muchamore (23036432),Hardcover,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456753""",Shadow Wave,Robert Muchamore (23036432),Trade Paperback,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
2,523722770,"=""9781481456739""",Brigands M.C.,Robert Muchamore (23036432),eBook,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",523722770,"=""9781481456715""",Brigands M.C.,Robert Muchamore (23036432),Hardcover,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",523722770,"=""9781481456722""",Brigands M.C.,Robert Muchamore (23036432),Trade Paperback,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
3,412909961,"=""9781442499553""",Mad Dogs,Robert Muchamore (23036432),eBook,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499539""",Mad Dogs,Robert Muchamore (23036432),Hardcover,"","","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499546""",Mad Dogs,Robert Muchamore (23036432),Trade Paperback,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
4,23036426,"=""9781481426176""",Recruit,Robert Muchamore (23036432),eBook,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781416999409""",Recruit,Robert Muchamore (23036432),Hardcover,"","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781442413603""",Recruit,Robert Muchamore (23036432),Trade Paperback,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
