Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213088835,"=""9781668050019""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122989""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122996""",Oh Crap! Potty Training,Jamie Glowacki (526745718),eBook,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
2,178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
3,170863528,"=""9781982150136""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Trade Paperback,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
"",170863528,"=""9781797114415""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Audio Download,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
"",170863528,"=""9781982150143""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),eBook,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
4,428326110,"=""9781476759357""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",Trade Paperback,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
"",428326110,"=""9781476759364""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",eBook,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
5,149743077,"=""9781982109738""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),Trade Paperback,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781508295990""",Oh Crap! I have a Toddler,Jamie Glowacki (526745718),Audio Download,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781982109745""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),eBook,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
6,2140638883,"=""9781501175336""","Dr. Spock's Baby and Child Care, 10th edition","Benjamin Spock (1874953), Robert Needlman (18496734)",Trade Paperback,From the pediatrician whose advice has shaped parenting practices for more than half a century comes the essential parenting book—fully revised and...,"","Parenting, Baby, Non fiction, Wellness, Gallery Books"
7,100244611,"=""9781501184925""",Nanny Connie Way,Connie Simpson (100244565),Trade Paperback,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
"",100244611,"=""9781501184932""",Nanny Connie Way,Connie Simpson (100244565),eBook,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
"",100244611,"=""9781508263203""",Nanny Connie Way,Connie Simpson (100244565),Audio Download,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
8,157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Gallery Books"
"",157766649,"=""9781501146688""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),eBook,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Gallery Books"
"",157766649,"=""9781508239864""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Audio Download,"From Genevieve Howland, creator of the Mama Natural blog and YouTube channel, comes a “must-read, comprehensive guide that empowers moms-to-be” (Va...","","Baby, Non fiction, Gallery Books"
