Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167843280,"=""9781471191176""",Twelve Cats of Christmas,Alison Ritchie (2137587598),Fixed Layout eBook,Join these twelve mischievous moggies as they get ready for Christmas Day!,"","Fiction, Simon & Schuster UK"
2,446897583,"=""9781471119453""",Jack's Mega Machines: Hypersonic Helicopter,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,150284312,"=""9781471166181""",Twelve Dogs of Christmas,Alison Ritchie (2137587598),Fixed Layout eBook,"The big day has almost arrived and one little puppy is very excited about his first EVER Christmas. But with three drooling Dalmatians, six sausage...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,414200539,"=""9780857078926""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Fixed Layout eBook,"Join Mike as he crashes into a monstrous adventure in his mighty monster truck!Jack is an awesome mechanic whose workshop is unlike any other, when...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",414200539,"=""9780857075703""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,404314893,"=""9780857075697""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314893,"=""9780857078919""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Fixed Layout eBook,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,404224465,"=""9780857078902""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Fixed Layout eBook,"In this thrilling adventure, Jack roars into a world full of dinosaurs. Will his super tough digger be able to defeat the ferocious T.rex and escap...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404224465,"=""9780857075680""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,169225158,"=""9780857075673""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! This time Jack ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",169225158,"=""9780857078896""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Fixed Layout eBook,"Have fun with Jack in his mega machines! In this exciting adventure, Jack zooms into outer space. Can his super speedy racing car beat the aliens i...",Character Picture Books,"Fiction, Simon & Schuster UK"
