Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195731378,"=""9781665931786""",Running Past Dark,Han Nolan (195731129),Hardcover,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non fiction, Running, Margaret K. McElderry Books"
"",195731378,"=""9781665931779""",Running Past Dark,Han Nolan (195731129),Trade Paperback,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non fiction, Running, Margaret K. McElderry Books"
"",195731378,"=""9781665931793""",Running Past Dark,Han Nolan (195731129),eBook,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non fiction, Running, Margaret K. McElderry Books"
2,169864311,"=""9781534474581""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Trade Paperback,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474574""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Hardcover,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474598""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),eBook,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
"",169864311,"=""9781797147888""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Audio Download,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
3,167602763,"=""9781534466098""",Magic Dark and Strange,Kelly Powell (147589537),Trade Paperback,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466081""",Magic Dark and Strange,Kelly Powell (147589537),Hardcover,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466104""",Magic Dark and Strange,Kelly Powell (147589537),eBook,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non fiction, Margaret K. McElderry Books"
4,144472088,"=""9781507200056""",Light Years,Emily Ziff Griffin (2137674480),Hardcover,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non fiction, Margaret K. McElderry Books"
"",144472088,"=""9781507200063""",Light Years,Emily Ziff Griffin (2137674480),eBook,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non fiction, Margaret K. McElderry Books"
