Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210468452,"=""9781804073278""",Once A Killer,Mike Brooks (162221319),Trade Paperback,"Delve back in to grimy underbelly of the sprawling city of Varangantua in this great Warhammer 40,000 crime anthology.In the sprawling hive city of...","","Fiction, Games Workshop"
2,185374351,"=""9781839647680""",Chilling Crime Short Stories,"",Hardcover,"A powerful collection of chilling crime with new, modern stories and classic tales reaching back into ancient, medieval, Elizabethan and Victorian ...","","Fiction, Flame Tree Publishing"
3,166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
4,179689009,"=""9781645177449""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,"A collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s second col...","","Fiction, Canterbury Classics"
"",179689009,"=""9781645177647""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,"The second collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s s...","","Fiction, Canterbury Classics"
5,172959202,"=""9781643135823""",League with Sherlock Holmes,Laurie R. King (173104924),Hardcover,"The latest entry in Laurie R. King and Leslie S. Klinger’s popular Sherlock Holmes-inspired mystery series, featuring fifteen talented authors and ...","","Fiction, Pegasus Books"
6,173890085,"=""9781839641879""",Footsteps in the Dark Short Stories,"",Hardcover,"Dedicated to that ominous strain of horror that sends a shiver down your spine, this selection of masterful tales gathers the weird and wonderful f...","","Fiction, Flame Tree Publishing"
7,173889152,"=""9781839641862""",Bodies in the Library Short Stories,"",Hardcover,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, including Cosy Crime, Murder Mayhem and Lost Worlds, thi...","","Fiction, Flame Tree Publishing"
8,171603171,"=""9781643134956""",For the Sake of the Game,"",Trade Paperback,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
9,173889742,"=""9781787557802""",Detective Thrillers Short Stories,"",Hardcover,"The thrill of the chase, the steely-eyed detective (either gentle or hardboiled), the dark alleys and the double-cross, the unsolvable crime by a m...","","Fiction, Flame Tree Publishing"
10,173889694,"=""9781787556942""",Detective Mysteries Short Stories,"",Hardcover,"Private Eyes with eagle eyes and rare skills, PI's and gumshoes, bloodhounds and sleuths, the shadowy arts of the detective have intrigued us since...","","Fiction, Flame Tree Publishing"
11,172145855,"=""9781643130828""",From Sea to Stormy Sea,Lawrence Block (172139479),Hardcover,"In the third installment of his acclaimed illustrated anthology series, master of crime fiction Lawrence Block has gathered together the best talen...","","Fiction, Pegasus Books"
"",172145855,"=""9781643132853""",From Sea to Stormy Sea,Lawrence Block (172139479),eBook,"Seventeen stories by seventeen brilliant writers, inspired by seventeen paintings. That was the formula for Lawrence Block’s two ground-breaking an...","","Fiction, Pegasus Books"
12,172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
13,172145501,"=""9781681778792""",For the Sake of the Game,"",Hardcover,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
"",172145501,"=""9781681779454""",For the Sake of the Game,"",eBook,For the Sake of the Game is the latest volume in the award-winning series from New York Times bestselling editors Laurie R. King and Leslie S. Klin...,"","Fiction, Pegasus Books"
14,172140374,"=""9781681776545""",Bloody Scotland,"",Hardcover,AN EDGAR ALLAN POE AWARD FINALIST Twelve of Scotland’s most famous crime authors evoke the sinister side of the country’s architecture in stories t...,"","Fiction, Pegasus Books"
"",172140374,"=""9781681777122""",Bloody Scotland,"",eBook,"Scotland has often been depicted as a land of haunting, misty moors and literary genius. But Scotland has also been a place of brutal crime, terrif...","","Fiction, Pegasus Books"
15,172144128,"=""9781681775463""",Echoes of Sherlock Holmes,"",Trade Paperback,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772257""",Echoes of Sherlock Holmes,"",Hardcover,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772769""",Echoes of Sherlock Holmes,"",eBook,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
16,172145134,"=""9781681775210""",Sherlock,Arthur Conan Doyle (172145168),Trade Paperback,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772103""",Sherlock,Arthur Conan Doyle (172145168),Hardcover,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772714""",Sherlock,Arthur Conan Doyle (172145168),eBook,"The hit BBC series Sherlock has introduced a whole new generation of fans to Arthur Conan Doyle’s legendary detective. In this unique collection, S...","","Fiction, Pegasus Books"
17,143315229,"=""9781507203279""",Nearly Nero,Loren D Estleman (2137703437),Hardcover,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
"",143315229,"=""9781507203286""",Nearly Nero,Loren D Estleman (2137703437),eBook,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
18,2137703427,"=""9781440596209""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),Hardcover,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
"",2137703427,"=""9781440596216""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),eBook,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
"",2137703427,"=""9781440596230""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),Trade Paperback,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
19,172148796,"=""9781605989174""",Company of Sherlock Holmes,"",Trade Paperback,"In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lauri...","","Fiction, Pegasus Books"
20,503030944,"=""9781421580258""",Hanzai Japan,"",Trade Paperback,A murderer doing time in hell. A girl who just wants to win her high school band contest…no matter what it takes. Sumo wrestlers with a supernatura...,"","Fiction, Haikasoru"
