Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,513339450,"=""9781501117558""",P. D. James's Adam Dalgliesh Mysteries,P.D. James (16286182),eBook,English police detective Adam Dalgliesh solves crime in this ebook collection that includes six of your favorite P.D. James mysteries!,"","Fiction, Scribner"
2,172140666,"=""9781605987132""",Company of Sherlock Holmes,"",eBook,"  In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lau...","","Fiction, Pegasus Books"
3,172148830,"=""9781605986586""",In the Company of Sherlock Holmes,"",Hardcover,"In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lauri...","","Fiction, Pegasus Books"
4,2117938936,"=""9781611607956""",Mardi Gras Two Step,Barry M Vass (2117938949),eBook,"A series of young girls, strippers, are found mutilated and abandoned in the streets and byways of the French Quarter in early 1972. As more bodies...","","Fiction, Whiskey Creek Press"
5,172142789,"=""9781605984179""",Darker Shade of Blue,John Harvey (172140447),Trade Paperback,"“A master of the craft. John Harvey is lights out one of the best."" —Michael ConnellyJohn Harvey has been described as the master of British crime ...","","Fiction, Pegasus Books"
"",172142789,"=""9781681770369""",Darker Shade of Blue,John Harvey (172140447),eBook,"“A master of the craft. John Harvey is lights out one of the best."" —Michael ConnellyJohn Harvey has been described as the master of British crime ...","","Fiction, Pegasus Books"
6,406618808,"=""9781476703794""",John Connolly Collection #1,John Connolly (1327803),eBook,"In Volume I of this special collectors’ edition, visit the terrifying world of John Connolly’s #1 internationally bestselling thrillers: Every Dead...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
7,406103262,"=""9781451698961""",Tennyson Hardwick Collection,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,A dream team collaboration of award-winning Hollywood actor and author of Before I Got Here Blair Underwood and award-winning novelists—and married...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
8,404785967,"=""9781451690620""",Cat Was Involved,Spencer Quinn (47111415),eBook,Spencer Quinn’s first original e-short story reveals how everyone’s favorite detective duo—Chet the Dog and P.I. Bernie Little—came to meet before ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
9,2137650998,"=""9781440531002""",Amos Walker: The Complete Story Collection,Loren D Estleman (2137703437),eBook,"This anthology collects all thirty-two previously published Amos Walker stories, a previously unpublished story written for the collection, and an ...","","Fiction, Gallery Books"
10,172147547,"=""9781605981352""",Greatest Russian Stories of Crime and Suspense,"",Hardcover,"","","Fiction, Pegasus Books"
"",172147547,"=""9781639361014""",Greatest Russian Stories of Crime and Suspense,"",eBook,The first anthology ever devoted entirely to Russian crime fiction.,"","Fiction, Pegasus Books"
11,172138789,"=""9781605980591""",Night in the Cemetery,Anton Chekhov (172138823),Trade Paperback,"","","Fiction, Pegasus Books"
"",172138789,"=""9781605986616""",Night in the Cemetery,Anton Chekhov (172138823),eBook,"Anton Chekhov’s only collection of crime and mystery stories.Considered one of the greatest dramatists of all time, Anton Chekhov began his literar...","","Fiction, Pegasus Books"
"",172138789,"=""9781639360055""",Night in the Cemetery,Anton Chekhov (172138823),eBook,"Anton Chekhov’s only collection of crime and mystery stories.Considered one of the greatest dramatists of all time, Anton Chekhov began his literar...","","Fiction, Pegasus Books"
12,38842002,"=""9780743561976""",Murder by Moonlight and Other Mysteries,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939-1946 Americans gathered around their radio to listen to The New Adventures of Sherlock Holmes -- featuring Basil Rathbone as the high-str...,"","Fiction, Simon & Schuster Audio"
13,33782255,"=""9780743555265""",Murder in the Casbah and Other Mysteries,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,Welcome to the Golden Age of Radio and the best in classic mystery.  From 1939-1946 Americans gathered around their radio to listen to The New Adve...,"","Fiction, Simon & Schuster Audio"
