Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163648119,"=""9781760852443""",Christine Manfield's Indian Cooking Class,Christine Manfield (149612662),eBook,Let Christine Manfield guide you through the deeply fragrant world of Indian home cooking.Mastering the incredible array of spices and techniques a...,"","Non-Fiction, Simon & Schuster Australia"
2,45975310,"=""9781416566892""",Modern Spice,Monica Bhide (45975315),eBook,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non-Fiction, Simon & Schuster"
"",45975310,"=""9781501100871""",Modern Spice,Monica Bhide (45975315),Trade Paperback,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non-Fiction, Simon & Schuster"
3,2137665391,"=""9781440559150""",Indian,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
4,85710164,"=""9781449409777""",Quick-Fix Indian,Ruta Kahate (85710169),Trade Paperback,"Ruta brings a fresh perspective to a cuisine most people think of as mysterious, complex to cook, and overly rich. Her Indian food is stylish, mode...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
5,2137718337,"=""9781440534225""",50 Best Indian Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy College Recipes is an appetizing selection of delicious ...,"","Non-Fiction, Adams Media"
6,451425587,"=""9780861718818""",Veggiyana,Sandra Garson (451425591),eBook,"The kitchen is the most vital place on Earth, because survival, even now in the age of iPads and large hadron colliders, still depends on wholesome...","","Non-Fiction, Wisdom Publications"
"",451425587,"=""9780861716364""",Veggiyana,Sandra Garson (451425591),Trade Paperback,"2012 Nautilus Book Award — Silver Medal in Food/Cooking/Healthy Eating The kitchen is the most vital place on Earth, because survival, even now in ...","","Non-Fiction, Wisdom Publications"
7,2137713238,"=""9781440522857""",Everything Indian Cookbook,Monica Bhide (2137713248),eBook,"Indian cuisine constitutes the exotic blend of flavors from the Himalayas in the North to the Eastern Bay of Bengal. Featuring hundreds of recipes,...","","Non-Fiction, Adams Media"
8,410047392,"=""9780892813339""",Ayurveda,Birgit Heyn (410047395),Trade Paperback,"Ayurveda, the ancient Indian ""science of longevity,"" is a holistic healing system that restores internal balance, health, and a sense of well-being...","","Non-Fiction, Inner Traditions/Bear & Company"
