Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187981083,"=""9781665914390""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914406""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914413""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
2,194002536,"=""9781665927895""",What's in Your Body?,Ximena Hastings (151902387),Trade Paperback,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
"",194002536,"=""9781665927901""",What's in Your Body?,Ximena Hastings (151902387),Hardcover,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
"",194002536,"=""9781665927918""",What's in Your Body?,Ximena Hastings (151902387),Fixed Layout eBook,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
3,191276967,"=""9781665920759""",What's That Smell?,Ximena Hastings (151902387),Trade Paperback,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
"",191276967,"=""9781665920766""",What's That Smell?,Ximena Hastings (151902387),Hardcover,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
"",191276967,"=""9781665920773""",What's That Smell?,Ximena Hastings (151902387),Fixed Layout eBook,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
4,162302873,"=""9781534455115""",New Shark in Town,Davy Ocean (428543269),Trade Paperback,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455122""",New Shark in Town,Davy Ocean (428543269),Hardcover,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455139""",New Shark in Town,Davy Ocean (428543269),eBook,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
5,184318674,"=""9781665904070""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904087""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904094""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
6,162263227,"=""9781534455085""",Save the Unicorns,Helen Perelman (64277019),Trade Paperback,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455092""",Save the Unicorns,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455108""",Save the Unicorns,Helen Perelman (64277019),eBook,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
7,172088179,"=""9781534479791""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479807""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479814""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
8,170396129,"=""9781534476639""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476646""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476653""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
9,559211442,"=""9781481466745""",Our Principal Breaks a Spell!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Acclaimed au...","","Fiction, Aladdin"
