Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153789940,"=""9781508278306""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Audio Download,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Simon & Schuster Audio"
"",153789940,"=""9781534416178""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Hardcover,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Simon & Schuster Audio"
"",153789940,"=""9781534416185""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Trade Paperback,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Simon & Schuster Audio"
"",153789940,"=""9781534416192""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",eBook,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Simon & Schuster Audio"
2,154937464,"=""9781524854560""",Limelight,Solli Raphael (154937501),Audio Download,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non fiction, Andrews McMeel Publishing"
"",154937464,"=""9781449499365""",Limelight,Solli Raphael (154937501),Trade Paperback,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non fiction, Andrews McMeel Publishing"
3,202635845,"=""9781797159454""",Distance Between Us,Reyna Grande (27097999),Audio Download,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Simon & Schuster Audio"
"",202635845,"=""9781481463706""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Simon & Schuster Audio"
"",202635845,"=""9781481463713""",Distance Between Us,Reyna Grande (27097999),Hardcover,Award-winning author Reyna Grande shares her compelling experience of crossing borders and cultures in this middle grade adaptation of her “compell...,"","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Simon & Schuster Audio"
"",202635845,"=""9781481463720""",Distance Between Us,Reyna Grande (27097999),eBook,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Simon & Schuster Audio"
4,412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Simon & Schuster Audio"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Simon & Schuster Audio"
"",412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Simon & Schuster Audio"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Simon & Schuster Audio"
