Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216844917,"=""9781534316072""",Norroway Book 2: The Queen on the High Mountain,Cat Seaton (216844971),Trade Paperback,"Happiness is an illusion when unfinished business awaits. Seven years have passed since the disastrous events of BOOK 1, and now it's time for Siby...","","Non-Fiction, Image Comics"
2,2138585972,"=""9781534408890""",All That I Can Fix,Crystal Chan (401677514),Trade Paperback,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2138585972,"=""9781534408883""",All That I Can Fix,Crystal Chan (401677514),Hardcover,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2138585972,"=""9781534408906""",All That I Can Fix,Crystal Chan (401677514),eBook,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
3,216887039,"=""9781534308558""",Norroway Book 1: The Black Bull of Norroway,Cat Seaton (216844971),Trade Paperback,"The Chicago Public Library’s Best of the Best Books 2018Sibylla always wanted adventure, but she didn't know it would come in the form of a giant, ...","","Non-Fiction, Image Comics"
4,2129675960,"=""9781782494713""",Talulla Bear Goes Exploring,Heather Roan Robbins (2119511858),Hardcover,"A beautiful storybook that helps children—and parents—to become more mindful, attentive and relaxed.A beautiful storybook, for ages 3–7, that helps...","","Fiction, Ryland Peters & Small"
5,2119512858,"=""9781782493792""",Talulla Bear's Bedtime Book,Heather Roan Robbins (2119511858),Hardcover,FROM BIRTH ONWARDS A soothing bedtime storybook to help children get to sleep.FROM BIRTH ONWARDS A soothing bedtime storybook to help children get ...,"","Fiction, Ryland Peters & Small"
6,5905,"=""9780020449317""",Yearling,Marjorie Kinnan Rawlings (1825463),Mass Market Paperback,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9780689846236""",Yearling,Marjorie Kinnan Rawlings (1825463),Trade Paperback,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9781442441002""",Yearling,Marjorie Kinnan Rawlings (1825463),eBook,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9781442482098""",Yearling,Marjorie Kinnan Rawlings (1825463),Paper Over Board,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,313959,"=""9781442486089""",Can I Get There by Candlelight?,Jean Slaughter Doty (409203362),Trade Paperback,Can I Get There by Candlelight? is Jean Slaughter Doty's story of a young girl and her closest friend—a pony named Candlelight.Lonely and unhappy a...,"",Simon & Schuster Books for Young Readers
8,313973,"=""9781442486096""",Gabriel,Jean Slaughter Doty (409203362),Trade Paperback,"Gabriel is Jean Slaughter Doty's story of a young girl's experience of love, lose, and admiration.When the starving orphan puppy she saves turns ou...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
9,313984,"=""9781442486072""",Valley of the Ponies,Jean Slaughter Doty (409203362),Trade Paperback,The Valley of the Ponies is Jean Slaughter Doty's story a girl's efforts to save a herd of innocent animals—illustrated by Dorothy Haskell Chhuy.Je...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
10,314037,"=""9781442486065""",If Wishes Were Horses,Jean Slaughter Doty (409203362),Trade Paperback,If Wishes Were Horses is Jean Slaughter Doty's story of loss and perserverance—and one not to miss.Thirteen-year-old Stephany Reed and her older si...,"","Fiction, Simon & Schuster Books for Young Readers"
11,1073954,"=""9781442472976""",War Dog,Martin Booth (1144671),Trade Paperback,"In his debut novel for young readers, Martin Booth shares the origins of military dogs through the tale of a brave black Labrador that was claimed ...","","Fiction, Margaret K. McElderry Books"
12,66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
13,61702399,"=""9781416986546""",Raven Speak,Diane Lee Wilson (22565542),Trade Paperback,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
"",61702399,"=""9781442402492""",Raven Speak,Diane Lee Wilson (22565542),eBook,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
14,46553227,"=""9781442430792""",Puppy Love,Nancy Krulik (1233870),Trade Paperback,"Alana loves her dog-walking job, but it blows her mind to see how pampered these pooches are. Her newest clients actually feed their poodle steak a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",46553227,"=""9781416982944""",Puppy Love,Nancy Krulik (1233870),eBook,"Alana loves her dog-walking job, but it blows her mind to see how pampered these pooches are. Her newest clients actually feed their poodle steak a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
15,21108784,"=""9781442427402""",Clovermead,David Randall (21108796),Trade Paperback,Twelve-year-old Clovermead Wickward's head is filled with stories of adventure. She dreams about the thrill of a sword fight and the excitement of ...,"","Fiction, Margaret K. McElderry Books"
16,20539156,"=""9781442403314""",Firehorse,Diane Lee Wilson (22565542),Trade Paperback,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781442403352""",Firehorse,Diane Lee Wilson (22565542),eBook,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
17,1882518,"=""9781416975793""",Beauty and the Serpent,Barbara Ann Porte (1882525),Trade Paperback,"Students who break the rules at Ernestine Wilde Alternative High School get sent to see Ms. Lavinia Drumm, the librarian. Tall and exotically dress...","","Fiction, Aladdin"
18,88365,"=""9781416975380""",Want to Trade Two Brothers for a Cat?,Lewis (39333678),Trade Paperback,"After trying just about everything to get her parents to give her a pet for her birthday, Linda is put to the test as she has to train her new kitt...",General fiction (Children's/YA),"Fiction, Simon Pulse"
19,18115464,"=""9781416968177""",Canine Connection,Betsy Hearne (1260071),Trade Paperback,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18115464,"=""9781439131947""",Canine Connection,Betsy Hearne (1260071),eBook,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
20,331731,"=""9780689870699""",Changes in Latitudes,Will Hobbs (706587),Trade Paperback,"Trouble In Paradise  Sixteen-year-old Travis is looking for a good time. A vacation in Mexico with his mother, sister, and little brother might cra...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",331731,"=""9781439116340""",Changes in Latitudes,Will Hobbs (706587),eBook,"Trouble In Paradise  Sixteen-year-old Travis is looking for a good time. A vacation in Mexico with his mother, sister, and little brother might cra...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
