Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188197426,"=""9781534415379""",Henry Goes West,Robert Quackenbush (2141417716),Hardcover,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415386""",Henry Goes West,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415393""",Henry Goes West,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
2,2142245023,"=""9781534415218""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415225""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415232""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
3,2141923977,"=""9781534414099""",Stage Door to Terror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414082""",Stage Door to Terror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414105""",Stage Door to Terror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
4,2141927426,"=""9781534414211""",Dogsled to Dread,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414204""",Dogsled to Dread,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414228""",Dogsled to Dread,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
5,2141926411,"=""9781534414150""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
"",2141926411,"=""9781534414143""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
"",2141926411,"=""9781534414167""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
6,2141926859,"=""9781534414181""",Surfboard to Peril,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
"",2141926859,"=""9781534414174""",Surfboard to Peril,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
"",2141926859,"=""9781534414198""",Surfboard to Peril,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
7,2141925765,"=""9781534414129""",Taxi to Intrigue,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
"",2141925765,"=""9781534414112""",Taxi to Intrigue,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
"",2141925765,"=""9781534414136""",Taxi to Intrigue,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
8,2141912454,"=""9781534413986""",Bicycle to Treachery,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
"",2141912454,"=""9781534413979""",Bicycle to Treachery,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
