Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22565544,"=""9781439107386""",Black Storm Comin',Diane Lee Wilson (22565542),eBook,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",22565544,"=""9780689871382""",Black Storm Comin',Diane Lee Wilson (22565542),Trade Paperback,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
2,1181200,"=""9781442457966""",Red Badge of Courage,Stephen Crane (1057807),eBook,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",1181200,"=""9780689878350""",Red Badge of Courage,Stephen Crane (1057807),Trade Paperback,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
3,19184598,"=""9781439113981""",Andrew Jackson,George E. Stanley (1264102),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
"",19184598,"=""9780689857447""",Andrew Jackson,George E. Stanley (1264102),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
4,317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
5,1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
6,317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
7,6611,"=""9781442430181""",Caddie Woodlawn's Family,Carol Ryrie Brink (706159),eBook,"Caddie Woodlawn is back and there are more frontier adventures to go on in this sequel to the Newbery Medal–winning novel, Caddie Woodlawn! The hig...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6611,"=""9780689714160""",Caddie Woodlawn's Family,Carol Ryrie Brink (706159),Trade Paperback,"Caddie Woodlawn is back and there are more frontier adventures to go on in this sequel to the Newbery Medal–winning novel, Caddie Woodlawn! The hig...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,5314,"=""9781442496699""",Gathering of Days,Joan W. Blos (1811197),eBook,"I, Catherine Cabot Hall, aged 13 years, 6 months, 29 days…do begin this book. So begins the journal of a girl coming of age in nineteenth-century N...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9780684163406""",Gathering of Days,Joan W. Blos (1811197),Hardcover,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9780689714191""",Gathering of Days,Joan W. Blos (1811197),Trade Paperback,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
9,334604,"=""9781439113127""",Teddy Roosevelt,Edd Winfield Parks (707045),eBook,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
"",334604,"=""9780689713491""",Teddy Roosevelt,Edd Winfield Parks (707045),Trade Paperback,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
10,5973,"=""9781481414982""",Albert Einstein,Marie Hammontree (706527),eBook,"Before Albert Einstein was an internationally renowned genius, he was a kid—learn all about his childhood and what makes him an all-star in America...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",5973,"=""9780020418603""",Albert Einstein,Marie Hammontree (706527),Trade Paperback,Albert Einstein is a household name synonymous with genius around the world. His work unlocked mysteries of the universe and also impacted everyday...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
