Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
2,2108822218,"=""9781611599541""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non fiction, Chicken Soup for the Soul"
"",2108822218,"=""9781611592658""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non fiction, Chicken Soup for the Soul"
3,2085715257,"=""9781611599619""",Chicken Soup for the Soul:  Random Acts of Kindness,Amy Newmark (49174322),Trade Paperback,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non fiction, Chicken Soup for the Soul"
"",2085715257,"=""9781611592603""",Chicken Soup for the Soul: Random Acts of Kindness,Amy Newmark (49174322),eBook,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non fiction, Chicken Soup for the Soul"
4,2105730646,"=""9781611599657""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",Trade Paperback,"Join the Curvy &amp; Confident movement! Embrace the body you were issued at birth. Nourish it, use it, and love it. Learn how in this collection o...","","Non fiction, Chicken Soup for the Soul"
"",2105730646,"=""9781611592641""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",eBook,"Barbie comes in a curvy model now, Sports Illustrated features full-size swimsuit models, and fashion designers are focusing more on curvy women. T...","","Non fiction, Chicken Soup for the Soul"
5,2105605530,"=""9781611599640""",Chicken Soup for the Soul: Angels and Miracles,Amy Newmark (49174322),Trade Paperback,"These 101 true personal stories of angels, miracles, answered prayers, and faith in action will amaze you. Good things do happen to good people!Mir...","","Non fiction, Chicken Soup for the Soul"
"",2105605530,"=""9781611592634""",Chicken Soup for the Soul: Angels and Miracles,Amy Newmark (49174322),eBook,"Miracles, answered prayers, cases of divine intervention—they happen every day—strengthening our faith, giving us hope, and proving that good thing...","","Non fiction, Chicken Soup for the Soul"
6,2100198296,"=""9781611592627""",Chicken Soup for the Soul: The Joy of Christmas,Amy Newmark (49174322),eBook,"The elves at Chicken Soup for the Soul have done it again! You’ll love these stories all about the joy, wonder, and inspiration of the holiday seas...","","Non fiction, Chicken Soup for the Soul"
7,527478789,"=""9781611599497""",Chicken Soup for the Soul: Simply Happy,Amy Newmark (49174322),Trade Paperback,"Amy Newmark distills advice and wisdom from her life and more than 20,000 Chicken Soup for the Soul stories into this crash course in how to be hap...","","Non fiction, Chicken Soup for the Soul"
"",527478789,"=""9781611592542""",Chicken Soup for the Soul: Simply Happy,Amy Newmark (49174322),eBook,Amy Newmark shares what she’s learned from editing and writing more than 100 Chicken Soup for the Soul books. This irreverent and insightful look a...,"","Non fiction, Chicken Soup for the Soul"
