Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481947234,"=""9781623611262""",Sopa de Pollo para Alma del Cristiano,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubrey (481947243), Nancy Mitchell (481947245)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,481947214,"=""9781623611279""",Sopa de Pollo para Alma de la Madre,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,481947225,"=""9781623611286""",Sopa de Pollo para Alma de la Mujer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408354000,"=""9781623610852""",Chicken Soup for the Single's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,Singles are coming into their own: Each year more and more people are single either by choice or by circumstance. This book celebrates the joys and...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354000,"=""9781453279939""",Chicken Soup for the Single's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,Singles are coming into their own: Each year more and more people are single either by choice or by circumstance. This book celebrates the joys and...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353826,"=""9781623610272""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",Trade Paperback,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353826,"=""9781453276228""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",eBook,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408354060,"=""9781623611057""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",Trade Paperback,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354060,"=""9781453280584""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",eBook,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353814,"=""9781623610234""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"In this book you'll read real stories about real life happening to real teens. They are stories about love and friends, family and community, schoo...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353814,"=""9781453279335""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"We all have a story to tell. We often judge our own stories as being good or bad, right or wrong. The truth is, each and every one of them not only...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353865,"=""9781623610401""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353865,"=""9781453275856""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408354042,"=""9781623610999""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354042,"=""9781453280010""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",eBook,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408353781,"=""9781623610067""",Chicken Soup for the Romantic Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353781,"=""9781453276853""",Chicken Soup for the Romantic Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353937,"=""9781623610647""",Chicken Soup for the Tea Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",Trade Paperback,Is enjoying a cup of tea the favorite part of your day? Is the brewing of a 'cuppa' a ritual that centers and calms you? Then let Chicken Soup for ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353937,"=""9781453275405""",Chicken Soup for the Tea Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",eBook,Is enjoying a cup of tea the favorite part of your day? Is the brewing of a 'cuppa' a ritual that centers and calms you? Then let Chicken Soup for ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408353778,"=""9781623610050""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",Trade Paperback,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353778,"=""9781453280355""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",eBook,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408354105,"=""9781623611200""",Chicken Soup for the Soul: Unlocking the Secrets to Living Your Dreams,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"In this commemorative tenth anniversary edition, readers will find fifty of the best-loved stories from the series, those that exemplify the spirit...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408354036,"=""9781623610975""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",Trade Paperback,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354036,"=""9781453280119""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",eBook,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408354012,"=""9781623610890""",Chicken Soup for the Soul Presents Teens Talkin' Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Michelle L. Trujillo (409114005)",Trade Paperback,"If you are a teenager, this book is for you! Regardless of whether you consider yourself to be strong in your faith or if you currently question th...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354012,"=""9781453275344""",Chicken Soup for the Soul Presents Teens Talkin' Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Michelle L. Trujillo (409114005)",eBook,"If you are a teenager, this book is for you! Regardless of whether you consider yourself to be strong in your faith or if you currently question th...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408354111,"=""9781623611224""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"These stories, written for teens just like you, will make you laugh and make you cry. Most importantly, they'll show you that you are not alone, an...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354111,"=""9781453279359""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408354069,"=""9781623611088""","Chicken Soup for the Golfer's Soul, The 2nd Round","Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408493029,"=""9781623610159""",Life Lessons For Women,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"The advice in Life Lessons is aimed specifically at women and their everyday concerns, such as finding time, making ends meet and balancing priorit...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408493029,"=""9781453280607""",Life Lessons for Women,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",eBook,"The advice in Life Lessons is aimed specifically at women and their everyday concerns, such as finding time, making ends meet and balancing priorit...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408354093,"=""9781623611163""",Chicken Soup for the Adopted Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,Chicken Soup for the Adopted Soul will touch your heart with stories of finding and creating families. From tales about international orphaned babi...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354093,"=""9781453275290""",Chicken Soup for the Adopted Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,Chicken Soup for the Adopted Soul will touch your heart with stories of finding and creating families. From tales about international orphaned babi...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408354087,"=""9781623611149""",Chicken Soup for the Soul at Work,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Maida Rogerson (409108792)",Trade Paperback,"Work is an important part of living, whether you wait on customers, build a business or cook for your family. As such, we all have important storie...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354087,"=""9781453280461""",Chicken Soup for the Soul at Work,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Maida Rogerson (409108792)",eBook,"Work is an important part of living, whether you wait on customers, build a business or cook for your family. As such, we all have important storie...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
