Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163769896,"=""9781982133467""",Everything Is Fine,Vince Granata (163769712),eBook,"Grief, mental illness, and the bonds of family are movingly explored in this extraordinary memoir “suffused with emotional depth and intellectual i...","","Non fiction, Atria Books"
"",163769896,"=""9781797125138""",Everything Is Fine,Vince Granata (163769712),Audio Download,"Grief, mental illness, and the bonds of family are movingly explored in this extraordinary memoir “suffused with emotional depth and intellectual i...","","Non fiction, Atria Books"
"",163769896,"=""9781982133450""",Everything Is Fine,Vince Granata (163769712),Trade Paperback,"Grief, mental illness, and the bonds of family are movingly explored in this extraordinary memoir “suffused with emotional depth and intellectual i...","","Non fiction, Atria Books"
2,573369490,"=""9781501139109""",Good Grief,Theresa Caputo (409486609),eBook,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
"",573369490,"=""9781501139093""",Good Grief,Theresa Caputo (409486609),Trade Paperback,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
"",573369490,"=""9781508227526""",Good Grief,Theresa Caputo (409486609),Audio Download,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
3,21724610,"=""9780743258609""",Four Things That Matter Most - 10th Anniversary Edition,Ira Byock (19876218),eBook,"“This beautiful book, full of wisdom and warmth, teaches us how to protect and preserve our most valuable possessions—the relationships with those ...",Self-help & personal development,"Non fiction, Atria Books"
"",21724610,"=""9781476748535""",Four Things That Matter Most - 10th Anniversary Edition,Ira Byock (19876218),Hardcover,"“This beautiful book, full of wisdom and warmth, teaches us how to protect and preserve our most valuable possessions—the relationships with those ...",Self-help & personal development,"Non fiction, Atria Books"
4,1370,"=""9781439147160""",Grieving Child,Helen Fitzgerald (1558735),eBook,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
"",1370,"=""9780671767624""",Grieving Child,Helen Fitzgerald (1558735),Trade Paperback,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
