Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
"",221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
2,221375584,"=""9798892150385""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
"",221375584,"=""9798892150361""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
3,223417890,"=""9781534340855""",Gateway Drugs Volume 1: A Giant Generator Sampler,Rick Remender (216768451),Trade Paperback,"Get this hand-rolled greatest hits starter pack, overstuffed with the first issues of some of the hottest, bestselling series to launch out of the ...","","Non fiction, Image Comics"
4,198988081,"=""9781668020128""",Origins of Marvel Comics,Stan Lee (1716252),Fixed Layout eBook,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
"",198988081,"=""9781668020111""",Origins of Marvel Comics,Stan Lee (1716252),Trade Paperback,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
5,223073954,"=""9781639690053""",Catrina's Caravan,"Hector Rodriguez (219011349), Cynthia Pelayo (223074415), V. Castro (223074417), David Bowles (215885518)",Trade Paperback,"Catrina’s Caravan is a horror anthology series featuring stories by the best Latinx writers of horror as told by Catrina, a suspicious harbinger of...","","Fiction, Scout Comics"
6,219740358,"=""9781534397286""","Ice Cream Man, Volume 10",W. Prince (219740395),Trade Paperback,"The strangest comic currently being published continues…to be published! Here, some downright daffy deviations: an Apocalypse Now full of Figglybum...","","Non fiction, Image Comics"
7,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
8,219740650,"=""9781534397545""",Dandelion,"",Trade Paperback,"“Dandelion is a big, insightful and wildly entertaining graphic novel. A prescient and poignant critique of where we may be headed, and the hope th...","","Non fiction, Image Comics"
