Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168580964,"=""9781534412385""",Out of Bounds,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412378""",Out of Bounds,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412392""",Out of Bounds,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,168580383,"=""9781534412354""",Full-Court Press,Elena Delle Donne (2141391514),Trade Paperback,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the second novel in a brand-n...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580383,"=""9781534412347""",Full-Court Press,Elena Delle Donne (2141391514),Hardcover,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the second novel in a brand-n...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580383,"=""9781534412361""",Full-Court Press,Elena Delle Donne (2141391514),eBook,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the second novel in a brand-n...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Simon & Schuster Books for Young Readers"
4,168580252,"=""9781534412323""",Elle of the Ball,Elena Delle Donne (2141391514),Trade Paperback,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
