Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197649359,"=""9781665935869""",Mindy Kim and the Fun Family Vacation,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this twelfth and f...","","Fiction, Aladdin"
"",197649359,"=""9781665935845""",Mindy Kim and the Fun Family Vacation,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this twelfth and f...","","Fiction, Aladdin"
"",197649359,"=""9781665935852""",Mindy Kim and the Fun Family Vacation,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this twelfth and f...","","Fiction, Aladdin"
2,206976545,"=""9781665949064""",Rosey Stink Badger,Suzanne Selfors (206958690),eBook,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949040""",Rosey Stink Badger,Suzanne Selfors (206958690),Trade Paperback,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949057""",Rosey Stink Badger,Suzanne Selfors (206958690),Hardcover,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
3,221129879,"=""9781665966689""","Night Night, Sweet Screams",Andres Miedoso (2140792268),eBook,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
"",221129879,"=""9781665966665""","Night Night, Sweet Screams",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
"",221129879,"=""9781665966672""","Night Night, Sweet Screams",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
4,216465315,"=""9781665960472""",This Little Pup Went to the Market,Cam Higgins (171886190),eBook,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960458""",This Little Pup Went to the Market,Cam Higgins (171886190),Trade Paperback,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960465""",This Little Pup Went to the Market,Cam Higgins (171886190),Hardcover,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
5,197977277,"=""9781665936446""",Fergie and Chouchou,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936422""",Fergie and Chouchou,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Fergie and Chouchou,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
6,202426331,"=""9781665942997""",Saved by the Smell,Jarrett Lerner (566627051),eBook,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
"",202426331,"=""9781665942973""",Saved by the Smell,Jarrett Lerner (566627051),Hardcover,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
"",202426331,"=""9781665942980""",Saved by the Smell,Jarrett Lerner (566627051),Trade Paperback,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
7,219395922,"=""9781665963626""",Amy Looks Before She Leaps,Callie Barkley (403888709),eBook,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963602""",Amy Looks Before She Leaps,Callie Barkley (403888709),Trade Paperback,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963619""",Amy Looks Before She Leaps,Callie Barkley (403888709),Hardcover,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
8,212679415,"=""9781665953320""",Kitty-Catwalk,Melody Mews (162196881),eBook,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953306""",Kitty-Catwalk,Melody Mews (162196881),Trade Paperback,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953313""",Kitty-Catwalk,Melody Mews (162196881),Hardcover,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
9,219666175,"=""9781665964234""",Backstage Fright,Andy Nonamus (202033087),eBook,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
"",219666175,"=""9781665964210""",Backstage Fright,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
"",219666175,"=""9781665964227""",Backstage Fright,Andy Nonamus (202033087),Hardcover,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
10,219382129,"=""9781665963503""",Pizza Dreams Do Come True,Cam Higgins (171886190),eBook,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963480""",Pizza Dreams Do Come True,Cam Higgins (171886190),Trade Paperback,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963497""",Pizza Dreams Do Come True,Cam Higgins (171886190),Hardcover,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
11,215044582,"=""9781499816693""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",eBook,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
"",215044582,"=""9781499816679""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",Trade Paperback,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
"",215044582,"=""9781499816686""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",Paper Over Board,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
12,219381296,"=""9781665963473""",Lost and Found in the City,Cam Higgins (171886190),eBook,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963459""",Lost and Found in the City,Cam Higgins (171886190),Trade Paperback,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963466""",Lost and Found in the City,Cam Higgins (171886190),Hardcover,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
13,177491889,"=""9781534489615""",Time Out!,Margery Cuyler (1763577),eBook,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489592""",Time Out!,Margery Cuyler (1763577),Trade Paperback,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489608""",Time Out!,Margery Cuyler (1763577),Hardcover,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
14,176931466,"=""9781534488687""",Giants' Tree House,Jane Yolen (1294707),eBook,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
"",176931466,"=""9781534488663""",Giants' Tree House,Jane Yolen (1294707),Trade Paperback,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
"",176931466,"=""9781534488670""",Giants' Tree House,Jane Yolen (1294707),Hardcover,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
15,206959924,"=""9781665949033""",Sam Squirrel,Suzanne Selfors (206958690),eBook,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
"",206959924,"=""9781665949019""",Sam Squirrel,Suzanne Selfors (206958690),Trade Paperback,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
