Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193711368,"=""9781797159553""",At the End of Every Day,Arianna Reiche (193710833),Audio Download,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Simon & Schuster Audio"
"",193711368,"=""9781668007945""",At the End of Every Day,Arianna Reiche (193710833),Hardcover,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Simon & Schuster Audio"
"",193711368,"=""9781668007952""",At the End of Every Day,Arianna Reiche (193710833),Trade Paperback,"This haunting debut novel—perfect for fans of Iain Reid, Jeff VanderMeer, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, a...","","Fiction, Simon & Schuster Audio"
"",193711368,"=""9781668007969""",At the End of Every Day,Arianna Reiche (193710833),eBook,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Simon & Schuster Audio"
2,195641316,"=""9781797170800""",Angel of Indian Lake,Stephen Graham Jones (151691780),Audio Download,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, Simon & Schuster Audio"
"",195641316,"=""9781668011669""",Angel of Indian Lake,Stephen Graham Jones (151691780),Hardcover,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, Simon & Schuster Audio"
"",195641316,"=""9781668011683""",Angel of Indian Lake,Stephen Graham Jones (151691780),eBook,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, Simon & Schuster Audio"
3,186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Simon & Schuster Audio"
"",186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Simon & Schuster Audio"
"",186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Simon & Schuster Audio"
4,179455753,"=""9781797170831""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Audio Download,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, Simon & Schuster Audio"
"",179455753,"=""9781982172374""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Hardcover,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, Simon & Schuster Audio"
"",179455753,"=""9781982172381""",Haunting of Velkwood,Gwendolyn Kiste (179454836),eBook,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, Simon & Schuster Audio"
5,146350710,"=""9781797125282""",Where They Wait,Scott Carson (146350074),Audio Download,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Simon & Schuster Audio"
"",146350710,"=""9781668033494""",Where They Wait,Scott Carson (146350074),Mass Market Paperback,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Simon & Schuster Audio"
"",146350710,"=""9781982104634""",Where They Wait,Scott Carson (146350074),Trade Paperback,"“Where They Wait is so readable, you’ll be a couple of hundred pages in before you realize you’re terrified…and then you can’t put it down. Mesmeri...","","Fiction, Simon & Schuster Audio"
"",146350710,"=""9781982104641""",Where They Wait,Scott Carson (146350074),eBook,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Simon & Schuster Audio"
