Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78486790,"=""9781451623659""",Silver Sparks,Starr Ambrose (47158748),eBook," The Larkin sisters are used to hearing whispers behind their backs. Being raised by hippie parents in the small resort town of Barringer’s Pass, C...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",78486790,"=""9781501100284""",Silver Sparks,Starr Ambrose (47158748),Trade Paperback," The Larkin sisters are used to hearing whispers behind their backs. Being raised by hippie parents in the small resort town of Barringer’s Pass, C...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,78487360,"=""9781451623666""",Gold Fire,Starr Ambrose (47158748),eBook,"Seal the deal with a kiss. Zoe Larkin is facing the biggest career opportunity of her life, and she’s not going to let Jase Garrett ruin it for her...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",78487360,"=""9781476754604""",Gold Fire,Starr Ambrose (47158748),Trade Paperback,"Seal the deal with a kiss. Zoe Larkin is facing the biggest career opportunity of her life, and she’s not going to let Jase Garrett ruin it for her...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,68756993,"=""9781439181294""",Thieves Like Us,Starr Ambrose (47158748),Mass Market Paperback,"Her ex stole the jewels, but this bad boy just stole her heart. . . . After ditching the ruthless Banner Westfield, aka “the world’s worst husband,...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",68756993,"=""9781439181300""",Thieves Like Us,Starr Ambrose (47158748),eBook,"Her ex stole the jewels, but this bad boy just stole her heart. . . . After ditching the ruthless Banner Westfield, aka “the world’s worst husband,...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
4,49264364,"=""9781439102237""",Our Little Secret,Starr Ambrose (47158748),Mass Market Paperback,"Lauren Sutherland tries to set a good example for her twin sister, from her practical job to her dependable, if boring, fiancé. So when impulsive M...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",49264364,"=""9781439126868""",Our Little Secret,Starr Ambrose (47158748),eBook,"Lauren Sutherland tries to set a good example for her twin sister, from her practical job to her dependable, if boring, fiancé. So when impulsive M...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
5,47158744,"=""9781416586647""",Lie to Me,Starr Ambrose (47158748),Mass Market Paperback," The engagement is phony, but the diamonds are real....    Devastatingly handsome Jack Payton, the black sheep of his well-bred family, isn't exact...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",47158744,"=""9781416586777""",Lie to Me,Starr Ambrose (47158748),eBook," The engagement is phony, but the diamonds are real....    Devastatingly handsome Jack Payton, the black sheep of his well-bred family, isn't exact...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
