Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,500762919,"=""9781481446327""",Heidi Heckelbeck Is the Bestest Babysitter!,Wanda Coven (83396622),eBook,"Heidi Heckelbeck wants to prove she can make it in the babysitting business, but she’ll need a little magic and a lot of help from her friends!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500762919,"=""9781481446303""",Heidi Heckelbeck Is the Bestest Babysitter!,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck wants to prove she can make it in the babysitting business, but she’ll need a little magic and a lot of help from her friends!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500762919,"=""9781481446310""",Heidi Heckelbeck Is the Bestest Babysitter!,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck wants to prove she can make it in the babysitting business, but she’ll need a little magic and a lot of help from her friends!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,500752387,"=""9781481446297""",Heidi Heckelbeck Might Be Afraid of the Dark,Wanda Coven (83396622),eBook,Heidi Heckelbeck is a little witch with a big problem: she might…just maybe…be a little afraid of the dark!Heidi Heckelbeck is going to her first s...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500752387,"=""9781481446273""",Heidi Heckelbeck Might Be Afraid of the Dark,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is a little witch with a big problem: she might…just maybe…be a little afraid of the dark!Heidi Heckelbeck is going to her first s...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500752387,"=""9781481446280""",Heidi Heckelbeck Might Be Afraid of the Dark,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is a little witch with a big problem: she might…just maybe…be a little afraid of the dark!Heidi Heckelbeck is going to her first s...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,452925200,"=""9781481423298""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),eBook,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423274""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423281""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,452919038,"=""9781481423267""",Heidi Heckelbeck Is Not a Thief!,Wanda Coven (83396622),eBook,"Heidi Heckelbeck is a witch, but she is NOT a thief! Can she clear her name and help find her best friend’s missing pen? Maybe…with some magic!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
